SDV22DC16;MarginInterval;2.3439394
SDV23DC15;HistoricalVolatility;0.8171778
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.0619222
SDV24DC20;HistoricalVolatility;0.8875809
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3257188
SDV25DC19;HistoricalVolatility;0.8875809
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3257188
SDV26DC18;HistoricalVolatility;0.8875809
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3257188
SEA;HistoricalVolatility;3.9861016
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9583048
SEG;HistoricalVolatility;1.3253292
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9759876
SHOP;HistoricalVolatility;5.9915576
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.9746727
SIA;HistoricalVolatility;1.2636583
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7909748
SIL;HistoricalVolatility;6.0119400
SIL;LiquidityPremium;0
SIL;MarginInterval;18.0358201
SIS;HistoricalVolatility;3.8074280
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4222839
SJ;HistoricalVolatility;1.9828290
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9484870
SJR.B;HistoricalVolatility;1.4772528
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4317584
SLF;HistoricalVolatility;1.7538171
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2614512
SMUu;HistoricalVolatility;2.5200511
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5601534
SNC;HistoricalVolatility;2.6442276
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9326828
SOY;HistoricalVolatility;5.2219680
SOY;LiquidityPremium;0
SOY;MarginInterval;15.6659039
SPB;HistoricalVolatility;2.2387259
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7161776
SRUu;HistoricalVolatility;1.7273566
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1820699
SSL;HistoricalVolatility;7.2274265
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6822795
SSRM;HistoricalVolatility;3.5926978
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7780934
STLC;HistoricalVolatility;4.6683719
STLC;LiquidityPremium;0
STLC;MarginInterval;14.0051156
STN;HistoricalVolatility;2.1772431
STN;LiquidityPremium;0
STN;MarginInterval;6.5317292
SU;HistoricalVolatility;3.2346880
SU;LiquidityPremium;0
SU;MarginInterval;9.7040641
SVM;HistoricalVolatility;4.2047866
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6143597
SW;HistoricalVolatility;3.3457871
SW;LiquidityPremium;0
SW;MarginInterval;10.0373612
SXA;HistoricalVolatility;2.9004536
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7013608
SXB;HistoricalVolatility;1.4158968
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2476903
SXD;HistoricalVolatility;2.2381067
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7143202
SXF;HistoricalVolatility;1.3845041
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1535123
SXG;HistoricalVolatility;1.4115666
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2346999
SXH;HistoricalVolatility;2.2367352
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7102055
SXJ;HistoricalVolatility;1.4485741
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3457222
SXK;HistoricalVolatility;1.4506802
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3520405
SXM;HistoricalVolatility;1.3845041
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1535123
SXO;HistoricalVolatility;1.3528318
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0584953
SXR;HistoricalVolatility;1.5986785
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7960356
SXS;HistoricalVolatility;1.2182409
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6547226
SXT;HistoricalVolatility;1.1574667
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4724002
SXU;HistoricalVolatility;1.0142284
SXU;LiquidityPremium;0
SXU;MarginInterval;3.0426853
SXV;HistoricalVolatility;1.0119542
SXV;LiquidityPremium;0
SXV;MarginInterval;3.0358625
SXW;HistoricalVolatility;1.6274039
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8822116
SXY;HistoricalVolatility;3.0012649
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0037948
T;HistoricalVolatility;1.3732795
T;LiquidityPremium;0
T;MarginInterval;4.1198384
TA;HistoricalVolatility;1.9388628
TA;LiquidityPremium;0
TA;MarginInterval;5.8165884
TCL.A;HistoricalVolatility;2.5186058
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5558173
TCN;HistoricalVolatility;2.7109978
TCN;LiquidityPremium;0
TCN;MarginInterval;8.1329935
TD;HistoricalVolatility;1.7098109
TD;LiquidityPremium;0
TD;MarginInterval;5.1294326
TECH;HistoricalVolatility;2.8947183
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6841549
TECK.B;HistoricalVolatility;4.6293201
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.8879602
TFII;HistoricalVolatility;2.9670932
TFII;LiquidityPremium;0
TFII;MarginInterval;8.9012797
TIH;HistoricalVolatility;1.7704144
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3112433
TIXT;HistoricalVolatility;2.9557855
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8673566
TLRY;HistoricalVolatility;6.4782333
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.4347000
TLRY1;HistoricalVolatility;7.1997683
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5993048
TOU;HistoricalVolatility;3.4828647
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4485942
TOY;HistoricalVolatility;2.7474634
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2423903
TPZ;HistoricalVolatility;2.2367835
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7103505
TRI;HistoricalVolatility;1.8471818
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5415454
TRP;HistoricalVolatility;1.4697823
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4093469
TRQ;HistoricalVolatility;4.7067326
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.1201978
TSU;HistoricalVolatility;2.9348165
TSU;LiquidityPremium;0
TSU;MarginInterval;8.8044495
TVE;HistoricalVolatility;4.4686371
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4059112
TXG;HistoricalVolatility;5.2657427
TXG;LiquidityPremium;0
TXG;MarginInterval;15.7972280
UNS;HistoricalVolatility;2.7493623
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2480870
USX;HistoricalVolatility;0.6762123
USX;LiquidityPremium;0
USX;MarginInterval;2.0286369
VAB;HistoricalVolatility;0.5795500
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7386499
VET;HistoricalVolatility;4.3060187
VET;LiquidityPremium;0
VET;MarginInterval;12.9180560
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.6030223
VFV;LiquidityPremium;0
VFV;MarginInterval;4.8090669
VGCX;HistoricalVolatility;4.8050360
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.4151080
VLNS;HistoricalVolatility;7.1422530
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.4267590
VLNS1;HistoricalVolatility;7.0775806
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.2327419
VOYG;HistoricalVolatility;18.3191269
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9573806
VSB;HistoricalVolatility;0.2854848
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8564545
VSC;HistoricalVolatility;0.3808075
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1424224
WCN;HistoricalVolatility;1.9491956
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8475868
WCP;HistoricalVolatility;5.7460679
WCP;LiquidityPremium;0
WCP;MarginInterval;17.2382037
WDO;HistoricalVolatility;4.4731357
WDO;LiquidityPremium;0
WDO;MarginInterval;13.4194070
WEED;HistoricalVolatility;6.2663241
WEED;LiquidityPremium;0
WEED;MarginInterval;18.7989722
WELL;HistoricalVolatility;3.9975850
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9927549
WFG;HistoricalVolatility;3.2219603
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6658810
WN;HistoricalVolatility;1.5051638
WN;LiquidityPremium;0
WN;MarginInterval;4.5154914
WPM;HistoricalVolatility;3.2370737
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7112212
WPRT;HistoricalVolatility;6.0892964
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.2678892
WSP;HistoricalVolatility;2.1326842
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3980526
WTE;HistoricalVolatility;2.6634208
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9902623
X;HistoricalVolatility;1.8495583
X;LiquidityPremium;0
X;MarginInterval;5.5486750
XBC;HistoricalVolatility;7.5329335
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5988006
XCB;HistoricalVolatility;0.3779177
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1337531
XDV;HistoricalVolatility;1.0882272
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2646815
XEG;HistoricalVolatility;2.9175750
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7527250
XFN;HistoricalVolatility;1.3587428
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0762283
XGD;HistoricalVolatility;2.7012466
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1037399
XIC;HistoricalVolatility;1.3195942
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9587826
XIN;HistoricalVolatility;1.5022200
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5066601
XIU;HistoricalVolatility;1.2745239
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8235716
XRE;HistoricalVolatility;1.5416921
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6250764
XSB;HistoricalVolatility;0.2085913
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6257739
XSP;HistoricalVolatility;1.6943156
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0829467
XSU;HistoricalVolatility;2.0686333
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2059000
YRI;HistoricalVolatility;3.1898967
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5696901
ZAG;HistoricalVolatility;0.6039951
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8119854
ZBK;HistoricalVolatility;2.0973996
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2921988
ZCN;HistoricalVolatility;1.3950170
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1850509
ZDM;HistoricalVolatility;1.5727615
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7182846
ZEB;HistoricalVolatility;1.4408116
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3224349
ZHY;HistoricalVolatility;1.0221066
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0663199
ZLB;HistoricalVolatility;1.0204345
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0613036
ZPR;HistoricalVolatility;1.0378535
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1135605
ZQQ;HistoricalVolatility;2.3589277
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0767831
ZSP;HistoricalVolatility;1.6045851
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8137552
ZUB;HistoricalVolatility;2.6897224
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0691673
ZUE;HistoricalVolatility;1.8357673
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5073019
ZUQ;HistoricalVolatility;1.4841471
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.4524413
ZUT;HistoricalVolatility;1.1942828
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5828484
