SOY;MarginInterval;13.0162661
SPB;HistoricalVolatility;2.0222527
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0667580
SRU.UN;HistoricalVolatility;1.6911348
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.0734043
SSL;HistoricalVolatility;3.7405396
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2216189
SSRM;HistoricalVolatility;4.9937637
SSRM;LiquidityPremium;0
SSRM;MarginInterval;14.9812911
STLC;HistoricalVolatility;3.5622280
STLC;LiquidityPremium;0
STLC;MarginInterval;10.6866841
STN;HistoricalVolatility;2.0820131
STN;LiquidityPremium;0
STN;MarginInterval;6.2460393
SU;HistoricalVolatility;2.2911788
SU;LiquidityPremium;0
SU;MarginInterval;6.8735365
SVI;HistoricalVolatility;3.1903605
SVI;LiquidityPremium;0
SVI;MarginInterval;9.5710815
SVM;HistoricalVolatility;4.2725526
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8176579
SXA;HistoricalVolatility;2.6690792
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0072377
SXB;HistoricalVolatility;1.2197177
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6591531
SXD;HistoricalVolatility;1.6244051
SXD;LiquidityPremium;0
SXD;MarginInterval;4.8732154
SXF;HistoricalVolatility;1.1531127
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4593382
SXG;HistoricalVolatility;1.2318498
SXG;LiquidityPremium;0
SXG;MarginInterval;3.6955493
SXH;HistoricalVolatility;1.4558686
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3676058
SXJ;HistoricalVolatility;1.3283787
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9851361
SXK;HistoricalVolatility;1.2755736
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8267208
SXM;HistoricalVolatility;1.1531127
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4593382
SXO;HistoricalVolatility;1.1215380
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3646141
SXR;HistoricalVolatility;1.4400177
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3200532
SXT;HistoricalVolatility;1.0956944
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2870832
SXU;HistoricalVolatility;1.2775766
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8327299
SXV;HistoricalVolatility;1.2459330
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7377990
SXW;HistoricalVolatility;1.4370242
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3110725
SXY;HistoricalVolatility;2.0300466
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0901397
T;HistoricalVolatility;1.2878696
T;LiquidityPremium;0
T;MarginInterval;3.8636089
TA;HistoricalVolatility;2.2154023
TA;LiquidityPremium;0
TA;MarginInterval;6.6462068
TA1;HistoricalVolatility;1.7879343
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3638030
TCL.A;HistoricalVolatility;2.3718053
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1154160
TD;HistoricalVolatility;1.6589566
TD;LiquidityPremium;0
TD;MarginInterval;4.9768698
TECH;HistoricalVolatility;2.4034631
TECH;LiquidityPremium;0
TECH;MarginInterval;7.2103893
TECK.B;HistoricalVolatility;3.7502183
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2506550
TFII;HistoricalVolatility;2.2335405
TFII;LiquidityPremium;0
TFII;MarginInterval;6.7006215
TIH;HistoricalVolatility;1.4689160
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4067479
TIXT;HistoricalVolatility;3.4724255
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4172764
TLRY;HistoricalVolatility;6.3430685
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0292054
TOU;HistoricalVolatility;2.5414590
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6243769
TOY;HistoricalVolatility;2.4528459
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3585376
TPZ;HistoricalVolatility;1.7616219
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.2848657
TRI;HistoricalVolatility;1.5784173
TRI;LiquidityPremium;0
TRI;MarginInterval;4.7352518
TRI1;HistoricalVolatility;1.4235794
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2707381
TRP;HistoricalVolatility;1.3659260
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0977780
TSU;HistoricalVolatility;2.7207283
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1621848
TVE;HistoricalVolatility;3.6772932
TVE;LiquidityPremium;0
TVE;MarginInterval;11.0318795
TXG;HistoricalVolatility;4.6414664
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9243991
USX;HistoricalVolatility;0.5534732
USX;LiquidityPremium;0
USX;MarginInterval;1.6604196
VAB;HistoricalVolatility;0.4528819
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3586458
VET;HistoricalVolatility;2.9122013
VET;LiquidityPremium;0
VET;MarginInterval;8.7366040
VFV;HistoricalVolatility;1.0597416
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1792249
VGCX;HistoricalVolatility;4.7245452
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.1736356
VRN;HistoricalVolatility;3.1886024
VRN;LiquidityPremium;0
VRN;MarginInterval;9.5658072
VSB;HistoricalVolatility;0.2163660
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6490980
VSC;HistoricalVolatility;0.2808940
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8426819
WCN;HistoricalVolatility;1.6914858
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0744573
WCP;HistoricalVolatility;2.8679806
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6039417
WDO;HistoricalVolatility;4.1969214
WDO;LiquidityPremium;0
WDO;MarginInterval;12.5907641
WEED;HistoricalVolatility;11.1017128
WEED;LiquidityPremium;0
WEED;MarginInterval;33.3051384
WELL;HistoricalVolatility;3.0985994
WELL;LiquidityPremium;0
WELL;MarginInterval;9.2957982
WFG;HistoricalVolatility;2.3689365
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1068094
WN;HistoricalVolatility;1.3923389
WN;LiquidityPremium;0
WN;MarginInterval;4.1770166
WPM;HistoricalVolatility;2.7752663
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3257989
WSP;HistoricalVolatility;1.7133205
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1399615
WTE;HistoricalVolatility;2.0401274
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1203823
X;HistoricalVolatility;1.6644198
X;LiquidityPremium;0
X;MarginInterval;4.9932593
XCB;HistoricalVolatility;0.4615760
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3847279
XDV;HistoricalVolatility;0.9525040
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8575119
XEG;HistoricalVolatility;1.9640304
XEG;LiquidityPremium;0
XEG;MarginInterval;5.8920912
XFN;HistoricalVolatility;1.1675599
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5026797
XGD;HistoricalVolatility;2.4576252
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3728757
XIC;HistoricalVolatility;1.0661548
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1984643
XIN;HistoricalVolatility;1.0761549
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2284648
XIU;HistoricalVolatility;1.0594643
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1783929
XRE;HistoricalVolatility;1.4618878
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3856634
XSB;HistoricalVolatility;0.2083072
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6249217
XSP;HistoricalVolatility;1.1314205
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3942616
XSU;HistoricalVolatility;1.6574557
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9723670
YRI1;HistoricalVolatility;3.7934833
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.3804500
ZAG;HistoricalVolatility;0.4606970
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3820910
ZBK;HistoricalVolatility;1.8407981
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.5223944
ZCN;HistoricalVolatility;1.1206442
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.3619326
ZDM;HistoricalVolatility;1.0091501
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0274504
ZEB;HistoricalVolatility;1.2585081
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7755244
ZHY;HistoricalVolatility;0.7847456
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542367
ZIU;HistoricalVolatility;0.9297370
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.7892111
ZLB;HistoricalVolatility;1.0594871
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1784614
ZPR;HistoricalVolatility;0.8281704
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4845112
ZQQ;HistoricalVolatility;1.4732791
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4198373
ZSP;HistoricalVolatility;1.0489589
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1468766
ZUB;HistoricalVolatility;2.2354473
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.7063418
ZUE;HistoricalVolatility;1.1355430
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4066290
ZUQ;HistoricalVolatility;1.1839342
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5518026
ZUT;HistoricalVolatility;1.3079600
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9238801
