KL;HistoricalVolatility;3.5520761
KL;LiquidityPremium;0
KL;MarginInterval;10.6562284
KXS;HistoricalVolatility;2.5303679
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5911037
L;HistoricalVolatility;1.2747713
L;LiquidityPremium;0
L;MarginInterval;3.824314
LB;HistoricalVolatility;1.3447802
LB;LiquidityPremium;0
LB;MarginInterval;4.0343407
LGB;HistoricalVolatility;0.8240906
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4722718
LIF;HistoricalVolatility;2.46798
LIF;LiquidityPremium;0
LIF;MarginInterval;7.40394
LNR;HistoricalVolatility;2.6767162
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0301486
LUN;HistoricalVolatility;3.5435475
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6306425
MAG;HistoricalVolatility;3.4058904
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2176713
MDA;HistoricalVolatility;1.9486328
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8458985
MDI;HistoricalVolatility;3.0358975
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1076926
MEG;HistoricalVolatility;3.371446
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1143379
MFC;HistoricalVolatility;2.0040074
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0120223
MFI;HistoricalVolatility;1.6864467
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0593402
MG;HistoricalVolatility;2.0429413
MG;LiquidityPremium;0
MG;MarginInterval;6.1288238
MIC;HistoricalVolatility;2.0505032
MIC;LiquidityPremium;0
MIC;MarginInterval;6.1515097
MNW;HistoricalVolatility;2.703453
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1103591
MRE;HistoricalVolatility;2.6012348
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8037043
MRU;HistoricalVolatility;1.2866358
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8599074
MTL;HistoricalVolatility;1.9485284
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8455853
MUX;HistoricalVolatility;4.4636982
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3910945
MX;HistoricalVolatility;2.4069687
MX;LiquidityPremium;0
MX;MarginInterval;7.2209062
NA;HistoricalVolatility;1.3326557
NA;LiquidityPremium;0.3350957
NA;MarginInterval;3.9979672
NFI;HistoricalVolatility;1.4763167
NFI;LiquidityPremium;0
NFI;MarginInterval;4.42895
NG;HistoricalVolatility;4.3422936
NG;LiquidityPremium;0
NG;MarginInterval;13.0268807
NGD;HistoricalVolatility;3.9649484
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8948452
NPI;HistoricalVolatility;1.4074149
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2222447
NSU;HistoricalVolatility;3.7455682
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2367045
NVA;HistoricalVolatility;3.0238504
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0715513
NVUu;HistoricalVolatility;1.3895544
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1686633
NWC;HistoricalVolatility;1.4711129
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4133386
NWHu;HistoricalVolatility;0.9882289
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9646867
OGC;HistoricalVolatility;4.4438111
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3314333
OIS;HistoricalVolatility;0.0270463
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811389
ONEX;HistoricalVolatility;1.5552368
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6657103
ONX;HistoricalVolatility;0.0270463
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811389
OR;HistoricalVolatility;2.4815599
OR;LiquidityPremium;0
OR;MarginInterval;7.4446798
OSB;HistoricalVolatility;2.7161831
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1485493
OSK;HistoricalVolatility;6.3786864
OSK;LiquidityPremium;0
OSK;MarginInterval;19.1360591
OTEX;HistoricalVolatility;2.0329041
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0987124
PAAS;HistoricalVolatility;3.0831562
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2494686
PBH;HistoricalVolatility;1.5004171
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5012513
PD;HistoricalVolatility;3.0593601
PD;LiquidityPremium;0
PD;MarginInterval;9.1780803
PEY;HistoricalVolatility;2.0591957
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1775871
PG;HistoricalVolatility;3.9092903
PG;LiquidityPremium;0
PG;MarginInterval;11.7278708
PGF;HistoricalVolatility;4.0439046
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1317138
PJC.A;HistoricalVolatility;1.5602747
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.680824
PKI;HistoricalVolatility;1.7882184
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3646553
PONY;HistoricalVolatility;3.7831022
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3493065
POT;HistoricalVolatility;2.334487
POT;LiquidityPremium;0
POT;MarginInterval;7.0034609
POU;HistoricalVolatility;3.0913801
POU;LiquidityPremium;0
POU;MarginInterval;9.2741404
POU1;HistoricalVolatility;3.0953856
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2861567
POW;HistoricalVolatility;1.4750494
POW;LiquidityPremium;0
POW;MarginInterval;4.4251481
PPL;HistoricalVolatility;1.4852722
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4558166
PSI;HistoricalVolatility;2.2165899
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6497698
PSK;HistoricalVolatility;2.1856829
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5570488
PVG;HistoricalVolatility;4.2581525
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7744576
PWF;HistoricalVolatility;1.373852
PWF;LiquidityPremium;0
PWF;MarginInterval;4.121556
PWT;HistoricalVolatility;3.164328
PWT;LiquidityPremium;0
PWT;MarginInterval;9.4929841
PXT;HistoricalVolatility;2.765748
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2972441
QBR.B;HistoricalVolatility;1.6332707
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8998121
QSR;HistoricalVolatility;1.6393457
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9180372
QTRH;HistoricalVolatility;3.2861939
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8585816
RBA;HistoricalVolatility;2.0473426
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1420278
RCI.B;HistoricalVolatility;1.437207
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3116209
REAL;HistoricalVolatility;1.3769881
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1309643
REFu;HistoricalVolatility;1.2334355
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7003066
REIu;HistoricalVolatility;1.2767519
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8302556
RFP;HistoricalVolatility;3.4769273
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4307818
RNW;HistoricalVolatility;1.2210564
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6631693
RRX;HistoricalVolatility;2.5040296
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5120888
RUS;HistoricalVolatility;1.9322802
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7968407
RY;HistoricalVolatility;1.3287891
RY;LiquidityPremium;0.4403884
RY;MarginInterval;3.9863672
SAP;HistoricalVolatility;1.4607476
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3822428
SCF;HistoricalVolatility;0.8386341
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5159023
SCL;HistoricalVolatility;2.1402142
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4206425
SEA;HistoricalVolatility;3.565289
SEA;LiquidityPremium;0
SEA;MarginInterval;10.695867
SES;HistoricalVolatility;2.6565973
SES;LiquidityPremium;0
SES;MarginInterval;7.9697919
SGY;HistoricalVolatility;3.5208854
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5626562
SHOP;HistoricalVolatility;2.6539496
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9618488
SIA;HistoricalVolatility;1.0347075
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1041226
SJ;HistoricalVolatility;1.7319526
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1958577
SJR.B;HistoricalVolatility;1.2678181
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8034544
SLF;HistoricalVolatility;1.772894
SLF;LiquidityPremium;0
SLF;MarginInterval;5.318682
SMF;HistoricalVolatility;4.1702154
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5106461
SNC;HistoricalVolatility;1.9184234
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7552703
SOY;HistoricalVolatility;3.2164701
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6494102
SPB;HistoricalVolatility;1.8466115
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5398346
SPE1;HistoricalVolatility;3.1995521
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5986564
SRUu;HistoricalVolatility;1.3398532
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0195597
SSL;HistoricalVolatility;3.9976597
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9929792
SSO;HistoricalVolatility;3.6685927
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0057781
STB;HistoricalVolatility;1.5617639
STB;LiquidityPremium;0
STB;MarginInterval;4.6852918
STN;HistoricalVolatility;1.9045395
STN;LiquidityPremium;0
STN;MarginInterval;5.7136184
SU;HistoricalVolatility;2.1467981
SU;LiquidityPremium;0
SU;MarginInterval;6.4403943
SU2;HistoricalVolatility;2.6350989
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9052966
SVM;HistoricalVolatility;4.2973675
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8921024
SVY;HistoricalVolatility;2.8482691
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5448072
SW;HistoricalVolatility;3.636532
SW;LiquidityPremium;0
SW;MarginInterval;10.9095961
SXA;HistoricalVolatility;2.4840433
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521298
SXB;HistoricalVolatility;1.1375715
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4127146
SXF;HistoricalVolatility;1.1235161
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3705482
SXH;HistoricalVolatility;1.4714313
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4142938
SXJ;HistoricalVolatility;1.1538945
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4616834
SXK;HistoricalVolatility;0.732639
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1979171
SXM;HistoricalVolatility;1.1235161
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3705482
SXO;HistoricalVolatility;1.0764428
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2293283
SXU;HistoricalVolatility;0.7988069
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3964207
SXV;HistoricalVolatility;0.8987157
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6961471
SXY;HistoricalVolatility;1.7639751
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2919252
T;HistoricalVolatility;1.2765267
T;LiquidityPremium;0
T;MarginInterval;3.82958
TA;HistoricalVolatility;1.8061018
TA;LiquidityPremium;0
TA;MarginInterval;5.4183055
TCL.A;HistoricalVolatility;2.1781659
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5344978
TCN;HistoricalVolatility;1.7741608
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3224824
TCW;HistoricalVolatility;3.5294283
TCW;LiquidityPremium;0
TCW;MarginInterval;10.588285
TCW1;HistoricalVolatility;3.5294283
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.588285
TD;HistoricalVolatility;1.2516316
TD;LiquidityPremium;0.34967
TD;MarginInterval;3.7548948
TDG;HistoricalVolatility;3.2618573
TDG;LiquidityPremium;0
TDG;MarginInterval;9.785572
TECK.B;HistoricalVolatility;3.4862029
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4586086
TET;HistoricalVolatility;3.1569355
TET;LiquidityPremium;0
TET;MarginInterval;9.4708065
TFII;HistoricalVolatility;2.0533958
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1601875
TGL;HistoricalVolatility;3.1597853
TGL;LiquidityPremium;0
TGL;MarginInterval;9.479356
THO;HistoricalVolatility;3.2455344
THO;LiquidityPremium;0
THO;MarginInterval;9.7366031
TIH;HistoricalVolatility;1.5748069
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7244207
TOG;HistoricalVolatility;3.0873445
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2620334
TOU;HistoricalVolatility;2.0934031
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2802093
TRI;HistoricalVolatility;1.3132669
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9398008
TRP;HistoricalVolatility;1.1488863
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4466588
TRQ;HistoricalVolatility;3.6416426
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9249278
TXG;HistoricalVolatility;4.1563915
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4691746
U;HistoricalVolatility;1.9982898
U;LiquidityPremium;0
U;MarginInterval;5.9948694
UFS;HistoricalVolatility;2.6161886
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8485658
UNS;HistoricalVolatility;1.5631902
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6895706
USX;HistoricalVolatility;0.6126091
USX;LiquidityPremium;0
USX;MarginInterval;1.8378273
VAB;HistoricalVolatility;0.2874023
VAB;LiquidityPremium;0
VAB;MarginInterval;0.862207
VET;HistoricalVolatility;1.923025
VET;LiquidityPremium;0
VET;MarginInterval;5.7690749
VFV;HistoricalVolatility;0.7984247
VFV;LiquidityPremium;0
VFV;MarginInterval;2.395274
VII;HistoricalVolatility;2.4924082
VII;LiquidityPremium;0
VII;MarginInterval;7.4772247
VRX;HistoricalVolatility;4.8319859
VRX;LiquidityPremium;0
VRX;MarginInterval;14.4959576
VSB;HistoricalVolatility;0.1357395
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4072185
VSC;HistoricalVolatility;0.1548686
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4646058
VSN;HistoricalVolatility;2.0944453
VSN;LiquidityPremium;0
VSN;MarginInterval;6.2833358
VUN;HistoricalVolatility;0.8244759
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4734277
WCN;HistoricalVolatility;1.645745
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9372351
WCP;HistoricalVolatility;2.4825063
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4475189
WEED;HistoricalVolatility;5.0803301
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2409903
WFT;HistoricalVolatility;2.1735496
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5206488
WJA;HistoricalVolatility;1.90758
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7227401
WJX;HistoricalVolatility;2.0314628
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0943884
WN;HistoricalVolatility;1.2536618
WN;LiquidityPremium;0
WN;MarginInterval;3.7609855
WPK;HistoricalVolatility;2.112141
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3364231
WPM;HistoricalVolatility;3.1046692
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3140076
WPRT;HistoricalVolatility;4.7771626
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3314877
WRG;HistoricalVolatility;3.6055761
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8167282
WSP;HistoricalVolatility;1.6348359
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9045077
WTE;HistoricalVolatility;2.153956
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4618679
X;HistoricalVolatility;1.3941869
X;LiquidityPremium;0
X;MarginInterval;4.1825608
XCB;HistoricalVolatility;0.293113
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8793391
XDV;HistoricalVolatility;0.8673087
XDV;LiquidityPremium;0
XDV;MarginInterval;2.601926
XEG;HistoricalVolatility;1.7450803
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2352408
XFN;HistoricalVolatility;1.0960213
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2880639
XGD;HistoricalVolatility;2.4504707
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3514121
XIC;HistoricalVolatility;1.0108716
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0326147
XIN;HistoricalVolatility;1.3018338
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9055014
XIT;HistoricalVolatility;1.3673264
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1019793
XIU;HistoricalVolatility;1.0607752
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1823255
XMA;HistoricalVolatility;1.9340042
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8020125
XRE;HistoricalVolatility;0.9316412
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7949237
XSB;HistoricalVolatility;0.1545112
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4635335
XSP;HistoricalVolatility;1.1378831
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4136494
XSU;HistoricalVolatility;1.4766301
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4298904
YRI;HistoricalVolatility;3.3098265
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9294794
ZCN;HistoricalVolatility;0.8227769
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4683308
ZDM;HistoricalVolatility;1.0780982
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2342947
ZDV;HistoricalVolatility;0.6902202
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0706606
ZEB;HistoricalVolatility;0.8070496
ZEB;LiquidityPremium;0.4752002
ZEB;MarginInterval;2.4211488
ZEO;HistoricalVolatility;1.3525398
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0576195
ZEQ;HistoricalVolatility;1.011909
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0357271
ZFL;HistoricalVolatility;0.5770093
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7310279
ZHY;HistoricalVolatility;0.5754116
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7262347
ZLB;HistoricalVolatility;0.5577624
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6732871
ZLU;HistoricalVolatility;0.7485684
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2457053
ZPR;HistoricalVolatility;0.6225591
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8676773
ZQQ;HistoricalVolatility;1.03302
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.09906
ZRE;HistoricalVolatility;0.6761188
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0283563
ZSP;HistoricalVolatility;0.7981736
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3945208
ZUB;HistoricalVolatility;1.4428045
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3284136
ZUE;HistoricalVolatility;0.8936374
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6809123
ZUH;HistoricalVolatility;1.0428176
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1284529
ZUT;HistoricalVolatility;0.7908923
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3726768
ZZZ;HistoricalVolatility;1.975373
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.926119
