MFC;HistoricalVolatility;1.1470284
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4410853
MFC;StressInterval;10.3232558
MFI;HistoricalVolatility;1.5444061
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6992259
MFI;StressInterval;14.0976776
MG;HistoricalVolatility;1.2434885
MG;LiquidityPremium;0
MG;MarginInterval;3.893463
MG;StressInterval;11.680389
MGO;HistoricalVolatility;3.0425613
MGO;LiquidityPremium;0
MGO;MarginInterval;9.1276839
MGO;StressInterval;27.3830518
MIC;HistoricalVolatility;1.2582789
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5558638
MIC;StressInterval;13.6675914
MNW;HistoricalVolatility;2.8063424
MNW;LiquidityPremium;0
MNW;MarginInterval;8.4190271
MNW;StressInterval;25.2570813
MRE;HistoricalVolatility;2.7632349
MRE;LiquidityPremium;0
MRE;MarginInterval;8.2897047
MRE;StressInterval;24.8691142
MRU;HistoricalVolatility;0.9556214
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8668642
MRU;StressInterval;8.6005927
MTL;HistoricalVolatility;1.2051454
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6154363
MTL;StressInterval;10.846309
MX;HistoricalVolatility;1.656139
MX;LiquidityPremium;0
MX;MarginInterval;4.968417
MX;StressInterval;14.9052511
NA;HistoricalVolatility;0.6321511
NA;LiquidityPremium;0
NA;MarginInterval;2.9725028
NA;StressInterval;8.9175084
NBD;HistoricalVolatility;1.8586693
NBD;LiquidityPremium;0
NBD;MarginInterval;5.6589326
NBD;StressInterval;16.9767978
NDM;HistoricalVolatility;5.4324246
NDM;LiquidityPremium;0
NDM;MarginInterval;16.2972738
NDM;StressInterval;48.8918213
NDN1;HistoricalVolatility;1.474605
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.423815
NDN1;StressInterval;13.2714449
NG;HistoricalVolatility;3.3919345
NG;LiquidityPremium;0
NG;MarginInterval;10.1758036
NG;StressInterval;30.5274108
NGD;HistoricalVolatility;2.7003254
NGD;LiquidityPremium;0
NGD;MarginInterval;8.1009761
NGD;StressInterval;24.3029283
NKO;HistoricalVolatility;6.2651585
NKO;LiquidityPremium;0
NKO;MarginInterval;18.7954755
NKO;StressInterval;56.3864264
NPI;HistoricalVolatility;0.8774813
NPI;LiquidityPremium;0
NPI;MarginInterval;3.3566134
NPI;StressInterval;10.0698402
NSU;HistoricalVolatility;2.1288066
NSU;LiquidityPremium;0
NSU;MarginInterval;6.3864199
NSU;StressInterval;19.1592596
NVA;HistoricalVolatility;2.2029998
NVA;LiquidityPremium;0
NVA;MarginInterval;7.6558015
NVA;StressInterval;22.9674046
NXY1;HistoricalVolatility;0.3544737
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4489835
NXY1;StressInterval;4.3469504
OCX;HistoricalVolatility;0.8988115
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7897109
OCX;StressInterval;8.3691327
OIS;HistoricalVolatility;0.0126729
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0389516
OIS;StressInterval;0.1168548
ONX;HistoricalVolatility;0.0126729
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0389516
ONX;StressInterval;0.1168548
OSK1;HistoricalVolatility;3.2155847
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.6467542
OSK1;StressInterval;28.9402625
OTC;HistoricalVolatility;1.7998685
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4613847
OTC;StressInterval;16.3841542
P;HistoricalVolatility;2.9938846
P;LiquidityPremium;0
P;MarginInterval;11.2218492
P;StressInterval;33.6655477
PAA;HistoricalVolatility;2.2980939
PAA;LiquidityPremium;0
PAA;MarginInterval;6.8942816
PAA;StressInterval;20.6828449
PD;HistoricalVolatility;1.8622528
PD;LiquidityPremium;0
PD;MarginInterval;5.5867584
PD;StressInterval;16.7602751
PDL;HistoricalVolatility;6.3393526
PDL;LiquidityPremium;0
PDL;MarginInterval;19.0180577
PDL;StressInterval;57.054173
PEY;HistoricalVolatility;1.378409
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1352269
PEY;StressInterval;12.4056808
PG;HistoricalVolatility;4.0878588
PG;LiquidityPremium;0
PG;MarginInterval;12.2635764
PG;StressInterval;36.7907291
PGF;HistoricalVolatility;1.367816
PGF;LiquidityPremium;0
PGF;MarginInterval;4.103448
PGF;StressInterval;12.3103439
PJC.A;HistoricalVolatility;1.0837932
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2513795
PJC.A;StressInterval;9.7541385
PKI;HistoricalVolatility;1.3872252
PKI;LiquidityPremium;0
PKI;MarginInterval;10.4227029
PKI;StressInterval;31.2681087
POT;HistoricalVolatility;1.1991833
POT;LiquidityPremium;0.6138176
POT;MarginInterval;3.5975499
POT;StressInterval;10.7926498
POU;HistoricalVolatility;1.5815606
POU;LiquidityPremium;0
POU;MarginInterval;4.7446817
POU;StressInterval;14.234045
POW;HistoricalVolatility;0.7812992
POW;LiquidityPremium;0
POW;MarginInterval;2.3438977
POW;StressInterval;7.031693
PPL;HistoricalVolatility;0.9567692
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3727819
PPL;StressInterval;13.1183457
PPY;HistoricalVolatility;2.5429998
PPY;LiquidityPremium;0
PPY;MarginInterval;7.6289993
PPY;StressInterval;22.8869979
PRE;HistoricalVolatility;2.3154488
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9463464
PRE;StressInterval;20.8390392
PSI;HistoricalVolatility;1.4089598
PSI;LiquidityPremium;0
PSI;MarginInterval;4.8373129
PSI;StressInterval;14.5119388
PSK;HistoricalVolatility;1.5747685
PSK;LiquidityPremium;0
PSK;MarginInterval;4.7243054
PSK;StressInterval;14.1729161
PVG;HistoricalVolatility;6.6047101
PVG;LiquidityPremium;0
PVG;MarginInterval;19.8141302
PVG;StressInterval;59.4423905
PWF;HistoricalVolatility;0.7706935
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3120804
PWF;StressInterval;6.9362413
PWT;HistoricalVolatility;2.3410666
PWT;LiquidityPremium;0
PWT;MarginInterval;7.465957
PWT;StressInterval;22.397871
PXT;HistoricalVolatility;2.1016307
PXT;LiquidityPremium;0
PXT;MarginInterval;7.2316567
PXT;StressInterval;21.6949701
PXX;HistoricalVolatility;2.5722495
PXX;LiquidityPremium;0
PXX;MarginInterval;7.7167486
PXX;StressInterval;23.1502458
QBR.B;HistoricalVolatility;1.0874132
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2622397
QBR.B;StressInterval;9.786719
RBA;HistoricalVolatility;1.5042125
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5126376
RBA;StressInterval;13.5379128
RCI.B;HistoricalVolatility;0.924127
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.772381
RCI.B;StressInterval;8.3171429
REFu;HistoricalVolatility;0.7503732
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2511195
REFu;StressInterval;6.7533584
REIu;HistoricalVolatility;0.797747
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3932409
REIu;StressInterval;7.1797227
RES;HistoricalVolatility;4.574673
RES;LiquidityPremium;0
RES;MarginInterval;13.724019
RES;StressInterval;41.172057
RFP;HistoricalVolatility;2.2893123
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8679369
RFP;StressInterval;20.6038106
RGL;HistoricalVolatility;2.3439578
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0318735
RGL;StressInterval;21.0956204
RMX;HistoricalVolatility;4.8437213
RMX;LiquidityPremium;0
RMX;MarginInterval;14.531164
RMX;StressInterval;43.5934919
RON;HistoricalVolatility;1.194551
RON;LiquidityPremium;0
RON;MarginInterval;3.5836531
RON;StressInterval;10.7509592
RRX;HistoricalVolatility;1.8325573
RRX;LiquidityPremium;0
RRX;MarginInterval;6.4068341
RRX;StressInterval;19.2205022
RUS;HistoricalVolatility;0.9806307
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3877004
RUS;StressInterval;10.1631012
RY;HistoricalVolatility;0.6171322
RY;LiquidityPremium;0
RY;MarginInterval;1.8513965
RY;StressInterval;5.5541894
S;HistoricalVolatility;2.6469735
S;LiquidityPremium;0
S;MarginInterval;7.9409204
S;StressInterval;23.8227613
SAP;HistoricalVolatility;0.8467925
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5403776
SAP;StressInterval;7.6211329
SBB;HistoricalVolatility;4.4432061
SBB;LiquidityPremium;0
SBB;MarginInterval;16.6971353
SBB;StressInterval;50.091406
SCF;HistoricalVolatility;0.4732621
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4197863
SCF;StressInterval;4.2593589
SCL;HistoricalVolatility;1.5468728
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6406184
SCL;StressInterval;13.9218552
SCP;HistoricalVolatility;1.8283496
SCP;LiquidityPremium;0
SCP;MarginInterval;7.4575354
SCP;StressInterval;22.3726063
SEA;HistoricalVolatility;3.4476726
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3430179
SEA;StressInterval;31.0290536
SES;HistoricalVolatility;2.1391253
SES;LiquidityPremium;0
SES;MarginInterval;8.4930856
SES;StressInterval;25.4792567
SGQ;HistoricalVolatility;5.3042649
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9127948
SGQ;StressInterval;47.7383844
SGY;HistoricalVolatility;1.8442141
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5326423
SGY;StressInterval;16.597927
SJR.B;HistoricalVolatility;0.8170865
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.4512594
SJR.B;StressInterval;7.3537781
SLF;HistoricalVolatility;0.9241929
SLF;LiquidityPremium;0
SLF;MarginInterval;2.7725788
SLF;StressInterval;8.3177364
SLW;HistoricalVolatility;2.0972425
SLW;LiquidityPremium;0
SLW;MarginInterval;6.2917276
SLW;StressInterval;18.8751829
SMF;HistoricalVolatility;3.8684771
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4299984
SMF;StressInterval;37.2899951
SNC;HistoricalVolatility;1.1732298
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5196894
SNC;StressInterval;10.5590682
SOY;HistoricalVolatility;2.3323112
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9969337
SOY;StressInterval;20.9908011
SPB;HistoricalVolatility;1.1744447
SPB;LiquidityPremium;0
SPB;MarginInterval;3.523334
SPB;StressInterval;10.5700021
SSL;HistoricalVolatility;3.4491572
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3474717
SSL;StressInterval;31.0424152
SSO;HistoricalVolatility;3.3987232
SSO;LiquidityPremium;0
SSO;MarginInterval;10.1961696
SSO;StressInterval;30.5885089
STB;HistoricalVolatility;0.657106
STB;LiquidityPremium;0
STB;MarginInterval;1.9713181
STB;StressInterval;5.9139543
STN;HistoricalVolatility;1.2720868
STN;LiquidityPremium;0
STN;MarginInterval;3.8162604
STN;StressInterval;11.4487813
SU;HistoricalVolatility;1.1215299
SU;LiquidityPremium;0
SU;MarginInterval;3.3645896
SU;StressInterval;10.0937687
SVM;HistoricalVolatility;3.1110004
SVM;LiquidityPremium;0
SVM;MarginInterval;9.7261565
SVM;StressInterval;29.1784695
SVY;HistoricalVolatility;1.4896785
SVY;LiquidityPremium;0
SVY;MarginInterval;4.4690355
SVY;StressInterval;13.4071065
SW;HistoricalVolatility;3.3133735
SW;LiquidityPremium;0
SW;MarginInterval;9.9401206
SW;StressInterval;29.8203618
SXA;HistoricalVolatility;2.0333349
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1000048
SXA;StressInterval;18.3000145
SXB;HistoricalVolatility;0.5068747
SXB;LiquidityPremium;0
SXB;MarginInterval;1.520624
SXB;StressInterval;4.561872
SXF;HistoricalVolatility;0.513591
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5407731
SXF;StressInterval;4.6223193
SXH;HistoricalVolatility;1.0115172
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0345515
SXH;StressInterval;9.1036545
SXM;HistoricalVolatility;0.513591
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5407731
SXM;StressInterval;4.6223193
SXO;HistoricalVolatility;0.4905799
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4717398
SXO;StressInterval;4.4152194
SXY;HistoricalVolatility;0.8018635
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6522818
SXY;StressInterval;7.9568455
T;HistoricalVolatility;0.9234923
T;LiquidityPremium;0
T;MarginInterval;2.7704768
T;StressInterval;8.3114305
TA;HistoricalVolatility;1.0947744
TA;LiquidityPremium;0
TA;MarginInterval;4.9857208
TA;StressInterval;14.9571624
TCK.B;HistoricalVolatility;1.7764208
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.3292623
TCK.B;StressInterval;15.987787
TCL.A;HistoricalVolatility;1.6102343
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8307029
TCL.A;StressInterval;14.4921087
TCM;HistoricalVolatility;3.382932
TCM;LiquidityPremium;0
TCM;MarginInterval;10.148796
TCM;StressInterval;30.4463879
TCN;HistoricalVolatility;1.3812158
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1436473
TCN;StressInterval;12.4309418
TCW;HistoricalVolatility;1.7970193
TCW;LiquidityPremium;0
TCW;MarginInterval;5.7834338
TCW;StressInterval;17.3503015
TD;HistoricalVolatility;0.5528669
TD;LiquidityPremium;0
TD;MarginInterval;1.7289571
TD;StressInterval;5.1868712
TDG;HistoricalVolatility;1.9318528
TDG;LiquidityPremium;0
TDG;MarginInterval;5.7955583
TDG;StressInterval;17.3866749
TET;HistoricalVolatility;1.7394773
TET;LiquidityPremium;0
TET;MarginInterval;5.218432
TET;StressInterval;15.6552961
TFI;HistoricalVolatility;1.3309809
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7001206
TFI;StressInterval;14.1003617
TGL;HistoricalVolatility;2.3084219
TGL;LiquidityPremium;0
TGL;MarginInterval;6.9252656
TGL;StressInterval;20.7757968
THI;HistoricalVolatility;1.6230425
THI;LiquidityPremium;0
THI;MarginInterval;14.1932596
THI;StressInterval;42.5797787
THO;HistoricalVolatility;2.2434872
THO;LiquidityPremium;0
THO;MarginInterval;6.7304616
THO;StressInterval;20.1913847
TIH;HistoricalVolatility;1.060513
TIH;LiquidityPremium;0
TIH;MarginInterval;3.181539
TIH;StressInterval;9.544617
TKO;HistoricalVolatility;2.1987076
TKO;LiquidityPremium;0
TKO;MarginInterval;6.5961227
TKO;StressInterval;19.7883682
TLM;HistoricalVolatility;1.7414145
TLM;LiquidityPremium;0
TLM;MarginInterval;5.8086015
TLM;StressInterval;17.4258046
TMB;HistoricalVolatility;2.5466928
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6400784
TMB;StressInterval;22.9202351
TNX;HistoricalVolatility;4.7830678
TNX;LiquidityPremium;0
TNX;MarginInterval;14.3492035
TNX;StressInterval;43.0476105
TOG;HistoricalVolatility;1.8076094
TOG;LiquidityPremium;0
TOG;MarginInterval;5.6328559
TOG;StressInterval;16.8985677
TOU;HistoricalVolatility;1.3330089
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9990266
TOU;StressInterval;11.9970798
TOU1;HistoricalVolatility;2.4895191
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.4685574
TOU1;StressInterval;22.4056723
TRI;HistoricalVolatility;0.8992871
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6978612
TRI;StressInterval;8.0935835
TRP;HistoricalVolatility;0.8062783
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6402749
TRP;StressInterval;10.9208246
TRQ;HistoricalVolatility;2.6870691
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.3820079
TRQ;StressInterval;25.1460237
U;HistoricalVolatility;1.3750441
U;LiquidityPremium;0
U;MarginInterval;4.1251324
U;StressInterval;12.3753973
UFS;HistoricalVolatility;1.9947499
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9842496
UFS;StressInterval;17.9527488
USX;HistoricalVolatility;0.3469431
USX;LiquidityPremium;0
USX;MarginInterval;1.4602243
USX;StressInterval;4.3806728
VET;HistoricalVolatility;1.0380571
VET;LiquidityPremium;0
VET;MarginInterval;3.7265144
VET;StressInterval;11.1795432
VRX;HistoricalVolatility;2.1720631
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5161892
VRX;StressInterval;19.5485676
VSN;HistoricalVolatility;1.0776071
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2859167
VSN;StressInterval;9.8577501
WCP;HistoricalVolatility;1.573849
WCP;LiquidityPremium;0
WCP;MarginInterval;5.242069
WCP;StressInterval;15.7262071
WFT;HistoricalVolatility;1.7137044
WFT;LiquidityPremium;0
WFT;MarginInterval;5.1411133
WFT;StressInterval;15.4233399
WIN;HistoricalVolatility;2.4446047
WIN;LiquidityPremium;0
WIN;MarginInterval;7.6422097
WIN;StressInterval;22.9266292
WJA;HistoricalVolatility;1.3477485
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2963496
WJA;StressInterval;15.8890489
WJX;HistoricalVolatility;1.1093492
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3280477
WJX;StressInterval;9.9841432
WN;HistoricalVolatility;0.8025876
WN;LiquidityPremium;0
WN;MarginInterval;2.4077627
WN;StressInterval;7.2232882
WPT;HistoricalVolatility;2.6798886
WPT;LiquidityPremium;0
WPT;MarginInterval;8.0396657
WPT;StressInterval;24.118997
WRG;HistoricalVolatility;1.7748063
WRG;LiquidityPremium;0
WRG;MarginInterval;6.5897773
WRG;StressInterval;19.7693319
WSP;HistoricalVolatility;1.0090749
WSP;LiquidityPremium;0
WSP;MarginInterval;3.8665379
WSP;StressInterval;11.5996136
WTE;HistoricalVolatility;1.1464356
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4393067
WTE;StressInterval;10.31792
X;HistoricalVolatility;1.235809
X;LiquidityPremium;0
X;MarginInterval;3.7074269
X;StressInterval;11.1222808
XCB;HistoricalVolatility;0.2070156
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6210469
XCB;StressInterval;1.8631408
XDV;HistoricalVolatility;0.4089768
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2269304
XDV;StressInterval;3.6807913
XEG;HistoricalVolatility;0.8172739
XEG;LiquidityPremium;0
XEG;MarginInterval;2.7325083
XEG;StressInterval;8.1975249
XFN;HistoricalVolatility;0.5063967
XFN;LiquidityPremium;0
XFN;MarginInterval;1.51919
XFN;StressInterval;4.5575699
XGD;HistoricalVolatility;2.0530282
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1590846
XGD;StressInterval;18.4772538
XIC;HistoricalVolatility;0.4711055
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4133165
XIC;StressInterval;4.2399496
XIN;HistoricalVolatility;0.711581
XIN;LiquidityPremium;0
XIN;MarginInterval;2.134743
XIN;StressInterval;6.4042291
XIT;HistoricalVolatility;1.0240751
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0722252
XIT;StressInterval;9.2166756
XIU;HistoricalVolatility;0.513503
XIU;LiquidityPremium;0
XIU;MarginInterval;1.540509
XIU;StressInterval;4.621527
XMA;HistoricalVolatility;1.2656572
XMA;LiquidityPremium;0
XMA;MarginInterval;3.7969715
XMA;StressInterval;11.3909144
XRE;HistoricalVolatility;0.5545647
XRE;LiquidityPremium;0.4140876
XRE;MarginInterval;1.6636941
XRE;StressInterval;4.9910824
XSB;HistoricalVolatility;0.0992721
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3007406
XSB;StressInterval;0.9022218
XSP;HistoricalVolatility;0.6236167
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8708502
XSP;StressInterval;5.6125507
XSU;HistoricalVolatility;0.9188922
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7566767
XSU;StressInterval;8.2700302
YRI;HistoricalVolatility;2.3424016
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0272047
YRI;StressInterval;21.081614
ZCN;HistoricalVolatility;0.4876842
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4630527
ZCN;StressInterval;4.3891581
ZEB;HistoricalVolatility;0.4859696
ZEB;LiquidityPremium;0.2117052
ZEB;MarginInterval;1.4599431
ZEB;StressInterval;4.3798294
