KL;HistoricalVolatility;3.3330384
KL;LiquidityPremium;0
KL;MarginInterval;9.9991151
KML;HistoricalVolatility;1.3628938
KML;LiquidityPremium;0
KML;MarginInterval;4.0886815
KXS;HistoricalVolatility;2.4510343
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3531028
L;HistoricalVolatility;1.259545
L;LiquidityPremium;0
L;MarginInterval;3.7786349
LB;HistoricalVolatility;1.3489851
LB;LiquidityPremium;0
LB;MarginInterval;4.0469553
LGB;HistoricalVolatility;0.8133229
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4399687
LIF;HistoricalVolatility;2.4768656
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4305968
LNR;HistoricalVolatility;2.663639
LNR;LiquidityPremium;0.8595242
LNR;MarginInterval;7.9909169
LUN;HistoricalVolatility;3.5221797
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5665391
MAG;HistoricalVolatility;3.3691049
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1073147
MAXR;HistoricalVolatility;1.9332125
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7996376
MDI;HistoricalVolatility;3.0396651
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1189953
MEG;HistoricalVolatility;3.1889048
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5667144
MFC;HistoricalVolatility;2.0149152
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0447457
MFI;HistoricalVolatility;1.6559519
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9678557
MG;HistoricalVolatility;2.0467286
MG;LiquidityPremium;0.4803582
MG;MarginInterval;6.1401858
MIC;HistoricalVolatility;1.6250983
MIC;LiquidityPremium;0
MIC;MarginInterval;4.875295
MNW;HistoricalVolatility;2.5991761
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7975282
MRE;HistoricalVolatility;2.5891853
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7675559
MRU;HistoricalVolatility;1.28014
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8404201
MTL;HistoricalVolatility;1.9122085
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7366255
MUX;HistoricalVolatility;4.4248714
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2746142
MX;HistoricalVolatility;2.393787
MX;LiquidityPremium;0
MX;MarginInterval;7.1813609
NA;HistoricalVolatility;1.3320718
NA;LiquidityPremium;0.3009713
NA;MarginInterval;3.9962154
NFI;HistoricalVolatility;1.4494915
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3484746
NG;HistoricalVolatility;4.3621348
NG;LiquidityPremium;0
NG;MarginInterval;13.0864044
NGD;HistoricalVolatility;3.9950628
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9851885
NPI;HistoricalVolatility;1.3687758
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1063274
NSU;HistoricalVolatility;3.7193585
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1580755
NVA;HistoricalVolatility;3.0187108
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0561325
NVUu;HistoricalVolatility;1.3849876
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1549629
NWC;HistoricalVolatility;1.4229775
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2689326
NWHu;HistoricalVolatility;0.9741431
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9224292
OBE;HistoricalVolatility;3.2406642
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7219926
OGC;HistoricalVolatility;4.3529573
OGC;LiquidityPremium;0
OGC;MarginInterval;13.058872
OIS;HistoricalVolatility;0.0319844
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0959532
ONEX;HistoricalVolatility;1.5329916
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5989747
ONX;HistoricalVolatility;0.0319844
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0959532
OR;HistoricalVolatility;2.3623604
OR;LiquidityPremium;0
OR;MarginInterval;7.0870812
OSB;HistoricalVolatility;2.7209171
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1627513
OSK;HistoricalVolatility;5.8754291
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6262874
OTEX;HistoricalVolatility;1.9846287
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9538861
PAAS;HistoricalVolatility;3.0860807
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2582422
PBH;HistoricalVolatility;1.6050585
PBH;LiquidityPremium;0
PBH;MarginInterval;4.8151754
PD;HistoricalVolatility;3.5698581
PD;LiquidityPremium;0
PD;MarginInterval;10.7095744
PEY;HistoricalVolatility;2.0544646
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1633937
PG;HistoricalVolatility;3.8724236
PG;LiquidityPremium;0
PG;MarginInterval;11.6172708
PGF;HistoricalVolatility;5.0789276
PGF;LiquidityPremium;0
PGF;MarginInterval;15.2367829
PJC.A;HistoricalVolatility;1.5363924
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6091771
PKI;HistoricalVolatility;1.7731047
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3193142
PONY;HistoricalVolatility;3.7535369
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2606107
POT;HistoricalVolatility;2.2984695
POT;LiquidityPremium;0
POT;MarginInterval;6.8954085
POU;HistoricalVolatility;3.076304
POU;LiquidityPremium;0
POU;MarginInterval;9.228912
POU2;HistoricalVolatility;3.1206685
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3620056
POW;HistoricalVolatility;1.4671534
POW;LiquidityPremium;0
POW;MarginInterval;4.4014603
PPL;HistoricalVolatility;1.4539485
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3618456
PPL2;HistoricalVolatility;1.5788939
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7366817
PSI;HistoricalVolatility;2.2016741
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6050222
PSK;HistoricalVolatility;2.0759789
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2279368
PVG;HistoricalVolatility;4.1869631
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5608894
PWF;HistoricalVolatility;1.3679251
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1037754
PXT;HistoricalVolatility;2.7093155
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1279466
QBR.B;HistoricalVolatility;1.6098226
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8294679
QSR;HistoricalVolatility;1.5482522
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6447565
QTRH;HistoricalVolatility;3.3147203
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.944161
RBA;HistoricalVolatility;2.0449368
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1348105
RCI.B;HistoricalVolatility;1.4096194
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2288582
REAL;HistoricalVolatility;2.1193219
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3579657
REFu;HistoricalVolatility;1.2019371
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6058113
REIu;HistoricalVolatility;1.2491896
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7475687
RFP;HistoricalVolatility;3.6439161
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9317482
RNW;HistoricalVolatility;1.1927184
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5781553
RRX;HistoricalVolatility;2.4532486
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3597458
RUS;HistoricalVolatility;1.9435677
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8307032
RY;HistoricalVolatility;1.3211119
RY;LiquidityPremium;0.4792366
RY;MarginInterval;3.9633356
SAP;HistoricalVolatility;1.4498781
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3496344
SCF;HistoricalVolatility;0.819414
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4582419
SCL;HistoricalVolatility;2.1534955
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4604864
SEA;HistoricalVolatility;3.5286561
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5859683
SES;HistoricalVolatility;2.6361656
SES;LiquidityPremium;0
SES;MarginInterval;7.9084969
SGY;HistoricalVolatility;3.4378784
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3136352
SHOP;HistoricalVolatility;2.9896841
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9690522
SIA;HistoricalVolatility;1.0174155
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0522464
SJ;HistoricalVolatility;1.698689
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0960669
SJR.B;HistoricalVolatility;1.2435123
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7305368
SLF;HistoricalVolatility;1.7762348
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3287045
SMF;HistoricalVolatility;4.1669251
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5007754
SNC;HistoricalVolatility;1.8910368
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6731105
SOY;HistoricalVolatility;3.211076
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6332281
SPB;HistoricalVolatility;1.8137848
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4413544
SPE;HistoricalVolatility;3.0808045
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2424136
SPE1;HistoricalVolatility;3.0790572
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2371715
SRUu;HistoricalVolatility;1.3261339
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9784018
SSL;HistoricalVolatility;3.8528097
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5584292
SSRM;HistoricalVolatility;3.6832338
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0497015
STB;HistoricalVolatility;1.5334135
STB;LiquidityPremium;0
STB;MarginInterval;4.6002405
STN;HistoricalVolatility;1.8821006
STN;LiquidityPremium;0
STN;MarginInterval;5.6463019
SU;HistoricalVolatility;2.1192717
SU;LiquidityPremium;0
SU;MarginInterval;6.357815
SU2;HistoricalVolatility;2.5857753
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7573258
SVM;HistoricalVolatility;4.0979652
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2938955
SW;HistoricalVolatility;3.2655767
SW;LiquidityPremium;0
SW;MarginInterval;9.79673
SXA;HistoricalVolatility;2.4772246
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4316739
SXB;HistoricalVolatility;1.1350215
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4050646
SXF;HistoricalVolatility;1.1095101
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3285304
SXH;HistoricalVolatility;1.4583416
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3750247
SXJ;HistoricalVolatility;1.151689
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4550671
SXK;HistoricalVolatility;0.6849139
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0547417
SXM;HistoricalVolatility;1.1095101
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3285304
SXO;HistoricalVolatility;1.0637173
SXO;LiquidityPremium;0
SXO;MarginInterval;3.191152
SXU;HistoricalVolatility;0.727696
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1830881
SXV;HistoricalVolatility;0.8843303
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6529908
SXY;HistoricalVolatility;1.7660129
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2980388
T;HistoricalVolatility;1.2373823
T;LiquidityPremium;0
T;MarginInterval;3.7121469
TA;HistoricalVolatility;1.6975614
TA;LiquidityPremium;0
TA;MarginInterval;5.0926843
TCL.A;HistoricalVolatility;2.1819906
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5459719
TCN;HistoricalVolatility;1.7303284
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1909853
TCW;HistoricalVolatility;3.52038
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5611401
TD;HistoricalVolatility;1.2505357
TD;LiquidityPremium;0.3021149
TD;MarginInterval;3.7516072
TDG;HistoricalVolatility;3.2111533
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6334598
TECK.B;HistoricalVolatility;3.5071178
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5213534
TFII;HistoricalVolatility;2.0211997
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0635991
TGL;HistoricalVolatility;3.1753088
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5259265
THO;HistoricalVolatility;4.5578255
THO;LiquidityPremium;0
THO;MarginInterval;13.6734765
TIH;HistoricalVolatility;1.577773
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7333189
TOG;HistoricalVolatility;3.1043067
TOG;LiquidityPremium;0
TOG;MarginInterval;9.31292
TOU;HistoricalVolatility;2.0684547
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2053642
TRI;HistoricalVolatility;1.3135553
TRI;LiquidityPremium;0
TRI;MarginInterval;3.940666
TRP;HistoricalVolatility;1.1445161
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4335483
TRQ;HistoricalVolatility;3.5883104
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7649311
TSGI;HistoricalVolatility;3.2366944
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7100833
TXG;HistoricalVolatility;4.0847924
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2543771
U;HistoricalVolatility;1.9621488
U;LiquidityPremium;0
U;MarginInterval;5.8864464
UFS;HistoricalVolatility;2.5770613
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7311838
UNS;HistoricalVolatility;1.6927707
UNS;LiquidityPremium;0
UNS;MarginInterval;5.078312
USX;HistoricalVolatility;0.6084706
USX;LiquidityPremium;0
USX;MarginInterval;1.8254119
VAB;HistoricalVolatility;0.2853491
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8560474
VET;HistoricalVolatility;1.9158746
VET;LiquidityPremium;0
VET;MarginInterval;5.7476239
VFV;HistoricalVolatility;0.7739507
VFV;LiquidityPremium;0
VFV;MarginInterval;2.321852
VII;HistoricalVolatility;2.5056043
VII;LiquidityPremium;0
VII;MarginInterval;7.5168128
VRX;HistoricalVolatility;3.6473922
VRX;LiquidityPremium;0
VRX;MarginInterval;10.9421765
VSB;HistoricalVolatility;0.1328678
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3986035
VSC;HistoricalVolatility;0.15276
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4582799
VUN;HistoricalVolatility;0.7955184
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3865552
WCN;HistoricalVolatility;1.6064771
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8194312
WCP;HistoricalVolatility;2.4484591
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3453774
WEED;HistoricalVolatility;4.0862924
WEED;LiquidityPremium;0
WEED;MarginInterval;12.2588772
WFT;HistoricalVolatility;2.1857528
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5572584
WJA;HistoricalVolatility;1.9059424
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7178273
WJX;HistoricalVolatility;2.0195596
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0586789
WN;HistoricalVolatility;1.2354384
WN;LiquidityPremium;0
WN;MarginInterval;3.7063153
WPK;HistoricalVolatility;2.0668423
WPK;LiquidityPremium;0
WPK;MarginInterval;6.200527
WPM;HistoricalVolatility;3.0738624
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2215872
WPRT;HistoricalVolatility;4.8538278
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5614835
WRG;HistoricalVolatility;3.4508348
WRG;LiquidityPremium;0
WRG;MarginInterval;10.3525044
WSP;HistoricalVolatility;1.6051382
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8154147
WTE;HistoricalVolatility;1.8797562
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6392685
X;HistoricalVolatility;1.3694039
X;LiquidityPremium;0
X;MarginInterval;4.1082117
XCB;HistoricalVolatility;0.2899742
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8699225
XDV;HistoricalVolatility;0.8652838
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5958515
XEG;HistoricalVolatility;1.7421038
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2263113
XFN;HistoricalVolatility;1.0933523
XFN;LiquidityPremium;0
XFN;MarginInterval;3.280057
XGD;HistoricalVolatility;2.4462266
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3386798
XIC;HistoricalVolatility;0.9989186
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9967557
XIN;HistoricalVolatility;1.2875019
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8625057
XIT;HistoricalVolatility;1.3553081
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0659244
XIU;HistoricalVolatility;1.048322
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1449661
XMA;HistoricalVolatility;1.9236287
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7708862
XRE;HistoricalVolatility;0.912879
XRE;LiquidityPremium;0
XRE;MarginInterval;2.738637
XSB;HistoricalVolatility;0.1509828
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4529485
XSP;HistoricalVolatility;1.1275029
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3825086
XSU;HistoricalVolatility;1.4436787
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3310361
YRI;HistoricalVolatility;3.3128482
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9385446
ZAG;HistoricalVolatility;0.267543
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8026291
ZCM;HistoricalVolatility;0.2973655
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8920965
ZCN;HistoricalVolatility;0.802007
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.406021
ZDM;HistoricalVolatility;1.0455797
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.136739
ZDV;HistoricalVolatility;0.671118
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0133541
ZEB;HistoricalVolatility;0.7925399
ZEB;LiquidityPremium;0.3366119
ZEB;MarginInterval;2.3776196
ZEO;HistoricalVolatility;1.3382004
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0146013
ZEQ;HistoricalVolatility;0.9564608
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8693825
ZFL;HistoricalVolatility;0.5735132
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7205397
ZHY;HistoricalVolatility;0.5607507
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.682252
ZLB;HistoricalVolatility;0.5401724
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6205173
ZLU;HistoricalVolatility;0.7209725
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1629176
ZPR;HistoricalVolatility;0.5975521
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7926564
ZQQ;HistoricalVolatility;1.0117709
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0353127
ZRE;HistoricalVolatility;0.660595
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.981785
ZSP;HistoricalVolatility;0.7723638
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3170913
ZUB;HistoricalVolatility;1.4213769
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2641306
ZUE;HistoricalVolatility;0.8666286
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5998857
ZUH;HistoricalVolatility;1.0119795
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0359384
ZUT;HistoricalVolatility;0.7696679
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3090036
ZZZ;HistoricalVolatility;1.9481694
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8445082
