MAG;HistoricalVolatility;3.8076308
MAG;LiquidityPremium;0
MAG;MarginInterval;14.6953082
MAG;StressInterval;22.0429623
MBT;HistoricalVolatility;1.1153614
MBT;LiquidityPremium;0
MBT;MarginInterval;6.7437356
MBT;StressInterval;10.1156034
MDA;HistoricalVolatility;1.1118782
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3383823
MDA;StressInterval;5.0075734
MDI;HistoricalVolatility;2.3696807
MDI;LiquidityPremium;0
MDI;MarginInterval;8.0491958
MDI;StressInterval;12.0737937
MEG;HistoricalVolatility;3.6915805
MEG;LiquidityPremium;0
MEG;MarginInterval;17.974556
MEG;StressInterval;26.9618339
MFC;HistoricalVolatility;1.2281937
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5515334
MFC;StressInterval;6.8273
MFI;HistoricalVolatility;1.3925823
MFI;LiquidityPremium;0
MFI;MarginInterval;4.3460226
MFI;StressInterval;6.5190339
MG;HistoricalVolatility;1.5325458
MG;LiquidityPremium;0
MG;MarginInterval;5.4916622
MG;StressInterval;8.2374934
MGO;HistoricalVolatility;2.6982144
MGO;LiquidityPremium;0
MGO;MarginInterval;8.1167652
MGO;StressInterval;12.1751478
MIC;HistoricalVolatility;1.4773713
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1592438
MIC;StressInterval;7.7388658
MNW;HistoricalVolatility;2.1754035
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1824797
MNW;StressInterval;10.7737196
MRE;HistoricalVolatility;2.5289592
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9664356
MRE;StressInterval;13.4496534
MRU;HistoricalVolatility;1.1294449
MRU;LiquidityPremium;0
MRU;MarginInterval;5.0187648
MRU;StressInterval;7.5281472
MTL;HistoricalVolatility;1.7970427
MTL;LiquidityPremium;0
MTL;MarginInterval;7.9503194
MTL;StressInterval;11.9254791
MX;HistoricalVolatility;1.991732
MX;LiquidityPremium;0
MX;MarginInterval;8.1535411
MX;StressInterval;12.2303117
NA;HistoricalVolatility;1.0013056
NA;LiquidityPremium;0
NA;MarginInterval;4.5819773
NA;StressInterval;6.8729659
NBD;HistoricalVolatility;1.9179217
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3429793
NBD;StressInterval;9.5144689
NDN1;HistoricalVolatility;1.1905949
NDN1;LiquidityPremium;0
NDN1;MarginInterval;3.5717848
NDN1;StressInterval;5.3576771
NG;HistoricalVolatility;3.7226683
NG;LiquidityPremium;0
NG;MarginInterval;13.973682
NG;StressInterval;20.960523
NGD;HistoricalVolatility;3.4538514
NGD;LiquidityPremium;0
NGD;MarginInterval;14.4790008
NGD;StressInterval;21.7185013
NKO;HistoricalVolatility;7.7776432
NKO;LiquidityPremium;0
NKO;MarginInterval;42.8678854
NKO;StressInterval;64.3018281
NPI;HistoricalVolatility;1.0382103
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0217647
NPI;StressInterval;6.0326471
NSU;HistoricalVolatility;2.260019
NSU;LiquidityPremium;0
NSU;MarginInterval;8.7331232
NSU;StressInterval;13.0996848
NVA;HistoricalVolatility;3.1623364
NVA;LiquidityPremium;0
NVA;MarginInterval;14.144627
NVA;StressInterval;21.2169405
OCX;HistoricalVolatility;1.0763081
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0203886
OCX;StressInterval;6.0305829
OIS;HistoricalVolatility;0.0215974
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1770542
OIS;StressInterval;0.2655814
ONX;HistoricalVolatility;0.0215974
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1770542
ONX;StressInterval;0.2655814
OSK1;HistoricalVolatility;2.4931539
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.5171378
OSK1;StressInterval;11.2757066
OTC;HistoricalVolatility;1.711666
OTC;LiquidityPremium;0
OTC;MarginInterval;7.4852713
OTC;StressInterval;11.2279069
P;HistoricalVolatility;4.3782922
P;LiquidityPremium;0
P;MarginInterval;18.516055
P;StressInterval;27.7740825
PAA;HistoricalVolatility;2.7856246
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3339095
PAA;StressInterval;17.0008642
PD;HistoricalVolatility;2.995156
PD;LiquidityPremium;0
PD;MarginInterval;14.6683567
PD;StressInterval;22.002535
PEY;HistoricalVolatility;2.01909
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0739596
PEY;StressInterval;12.1109393
PG;HistoricalVolatility;4.2730814
PG;LiquidityPremium;0
PG;MarginInterval;16.8770594
PG;StressInterval;25.3155891
PGF;HistoricalVolatility;3.0090288
PGF;LiquidityPremium;0
PGF;MarginInterval;17.2210363
PGF;StressInterval;25.8315544
PJC.A;HistoricalVolatility;1.2850048
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2537737
PJC.A;StressInterval;6.3806605
PKI;HistoricalVolatility;1.7185987
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5705733
PKI;StressInterval;8.35586
POT;HistoricalVolatility;1.2428716
POT;LiquidityPremium;0.8572685
POT;MarginInterval;4.6458225
POT;StressInterval;6.9687338
POU;HistoricalVolatility;3.0734451
POU;LiquidityPremium;0
POU;MarginInterval;16.8073672
POU;StressInterval;25.2110508
POW;HistoricalVolatility;0.9152656
POW;LiquidityPremium;0
POW;MarginInterval;3.4911044
POW;StressInterval;5.2366567
PPL;HistoricalVolatility;1.7092341
PPL;LiquidityPremium;0
PPL;MarginInterval;7.6090079
PPL;StressInterval;11.4135118
PPY;HistoricalVolatility;3.5277914
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8662078
PPY;StressInterval;20.7993117
PRE;HistoricalVolatility;5.1676283
PRE;LiquidityPremium;0
PRE;MarginInterval;35.1227244
PRE;StressInterval;52.6840866
PSI;HistoricalVolatility;2.1657199
PSI;LiquidityPremium;0
PSI;MarginInterval;10.4466274
PSI;StressInterval;15.6699411
PSK;HistoricalVolatility;2.5466449
PSK;LiquidityPremium;0
PSK;MarginInterval;13.0303579
PSK;StressInterval;19.5455368
PVG;HistoricalVolatility;3.8206345
PVG;LiquidityPremium;0
PVG;MarginInterval;14.9770237
PVG;StressInterval;22.4655355
PWF;HistoricalVolatility;0.8815696
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4014072
PWF;StressInterval;5.1021108
PWT;HistoricalVolatility;3.8418264
PWT;LiquidityPremium;0
PWT;MarginInterval;23.0694536
PWT;StressInterval;34.6041804
PXT;HistoricalVolatility;3.3260058
PXT;LiquidityPremium;0
PXT;MarginInterval;14.7032078
PXT;StressInterval;22.0548117
PXX;HistoricalVolatility;3.319659
PXX;LiquidityPremium;0
PXX;MarginInterval;13.1256902
PXX;StressInterval;19.6885353
QBR.B;HistoricalVolatility;1.1592533
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.0447341
QBR.B;StressInterval;6.0671012
QSR;HistoricalVolatility;2.287533
QSR;LiquidityPremium;0
QSR;MarginInterval;6.8625989
QSR;StressInterval;10.2938984
RBA;HistoricalVolatility;1.2313633
RBA;LiquidityPremium;0
RBA;MarginInterval;3.69409
RBA;StressInterval;5.541135
RCI.B;HistoricalVolatility;1.0107618
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.080425
RCI.B;StressInterval;6.1206375
REFu;HistoricalVolatility;0.782305
REFu;LiquidityPremium;0
REFu;MarginInterval;2.8838908
REFu;StressInterval;4.3258362
REIu;HistoricalVolatility;0.8071885
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3670729
REIu;StressInterval;5.0506094
RFP;HistoricalVolatility;2.1605672
RFP;LiquidityPremium;0
RFP;MarginInterval;6.7235289
RFP;StressInterval;10.0852933
RGL;HistoricalVolatility;2.3985266
RGL;LiquidityPremium;0
RGL;MarginInterval;9.3069802
RGL;StressInterval;13.9604704
RMP;HistoricalVolatility;3.6536972
RMP;LiquidityPremium;3.3328582
RMP;MarginInterval;16.2100297
RMP;StressInterval;24.3150446
RMX;HistoricalVolatility;4.9217464
RMX;LiquidityPremium;0
RMX;MarginInterval;18.0713676
RMX;StressInterval;27.1070515
RON;HistoricalVolatility;1.3131224
RON;LiquidityPremium;0
RON;MarginInterval;4.6890238
RON;StressInterval;7.0335356
RRX;HistoricalVolatility;3.0381263
RRX;LiquidityPremium;0
RRX;MarginInterval;13.3906496
RRX;StressInterval;20.0859744
RUS;HistoricalVolatility;1.6110683
RUS;LiquidityPremium;0
RUS;MarginInterval;7.0496209
RUS;StressInterval;10.5744313
RY;HistoricalVolatility;0.7321419
RY;LiquidityPremium;0
RY;MarginInterval;4.2332909
RY;StressInterval;6.3499363
S;HistoricalVolatility;3.7528647
S;LiquidityPremium;0
S;MarginInterval;14.6164226
S;StressInterval;21.9246338
SAP;HistoricalVolatility;1.1723663
SAP;LiquidityPremium;0
SAP;MarginInterval;4.75414
SAP;StressInterval;7.1312099
SCF;HistoricalVolatility;0.7011219
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9981691
SCF;StressInterval;4.4972537
SCL;HistoricalVolatility;2.1537047
SCL;LiquidityPremium;0
SCL;MarginInterval;8.9505369
SCL;StressInterval;13.4258053
SCP;HistoricalVolatility;2.6323402
SCP;LiquidityPremium;0
SCP;MarginInterval;11.1234578
SCP;StressInterval;16.6851867
SEA;HistoricalVolatility;3.7767684
SEA;LiquidityPremium;0
SEA;MarginInterval;13.7946991
SEA;StressInterval;20.6920487
SES;HistoricalVolatility;3.0335943
SES;LiquidityPremium;0
SES;MarginInterval;11.8984849
SES;StressInterval;17.8477274
SGY;HistoricalVolatility;3.9713663
SGY;LiquidityPremium;0
SGY;MarginInterval;21.3017214
SGY;StressInterval;31.9525821
SJR.B;HistoricalVolatility;0.889295
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.1243158
SJR.B;StressInterval;4.6864738
SLF;HistoricalVolatility;1.1819052
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6540417
SLF;StressInterval;9.9810625
SLW;HistoricalVolatility;2.2909354
SLW;LiquidityPremium;0
SLW;MarginInterval;9.0983637
SLW;StressInterval;13.6475455
SMF;HistoricalVolatility;4.3526526
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1751724
SMF;StressInterval;25.7627586
SNC;HistoricalVolatility;1.5798423
SNC;LiquidityPremium;0
SNC;MarginInterval;6.3006767
SNC;StressInterval;9.451015
SOY;HistoricalVolatility;2.1945803
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9430538
SOY;StressInterval;10.4145807
SPB;HistoricalVolatility;1.3716332
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6684885
SPB;StressInterval;7.0027327
SSL;HistoricalVolatility;4.7032256
SSL;LiquidityPremium;0
SSL;MarginInterval;19.6311465
SSL;StressInterval;29.4467197
SSO;HistoricalVolatility;4.3654192
SSO;LiquidityPremium;0
SSO;MarginInterval;17.6558932
SSO;StressInterval;26.4838398
STB;HistoricalVolatility;0.6800427
STB;LiquidityPremium;0
STB;MarginInterval;2.9360969
STB;StressInterval;4.4041453
STN;HistoricalVolatility;1.2731846
STN;LiquidityPremium;0
STN;MarginInterval;4.4487106
STN;StressInterval;6.6730659
SU;HistoricalVolatility;1.6974407
SU;LiquidityPremium;0
SU;MarginInterval;7.3821077
SU;StressInterval;11.0731615
SVM;HistoricalVolatility;3.8258039
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5146433
SVM;StressInterval;21.7719649
SVY;HistoricalVolatility;2.450635
SVY;LiquidityPremium;0
SVY;MarginInterval;13.5005055
SVY;StressInterval;20.2507582
SW;HistoricalVolatility;3.5375132
SW;LiquidityPremium;0
SW;MarginInterval;13.0493511
SW;StressInterval;19.5740266
SXA;HistoricalVolatility;2.4785659
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5047444
SXA;StressInterval;15.7571166
SXB;HistoricalVolatility;0.6968085
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3488807
SXB;StressInterval;5.023321
SXF;HistoricalVolatility;0.7339272
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1528548
SXF;StressInterval;4.7292822
SXH;HistoricalVolatility;1.0542577
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5077449
SXH;StressInterval;5.2616173
SXM;HistoricalVolatility;0.7339272
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1528548
SXM;StressInterval;4.7292822
SXO;HistoricalVolatility;0.6935743
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9475478
SXO;StressInterval;4.4213217
SXY;HistoricalVolatility;1.7825165
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3264408
SXY;StressInterval;12.4896612
T;HistoricalVolatility;1.0177643
T;LiquidityPremium;0
T;MarginInterval;4.1944095
T;StressInterval;6.2916142
TA;HistoricalVolatility;1.2707081
TA;LiquidityPremium;0
TA;MarginInterval;4.5817714
TA;StressInterval;6.8726571
TCK.B;HistoricalVolatility;2.5447593
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;11.0636872
TCK.B;StressInterval;16.5955308
TCL.A;HistoricalVolatility;1.5166751
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0701415
TCL.A;StressInterval;7.6052122
TCM;HistoricalVolatility;3.5674099
TCM;LiquidityPremium;0
TCM;MarginInterval;13.4362209
TCM;StressInterval;20.1543314
TCN;HistoricalVolatility;1.2880156
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3813308
TCN;StressInterval;6.5719962
TCW;HistoricalVolatility;3.082392
TCW;LiquidityPremium;0
TCW;MarginInterval;16.0654346
TCW;StressInterval;24.0981519
TD;HistoricalVolatility;0.8629374
TD;LiquidityPremium;0
TD;MarginInterval;3.6215648
TD;StressInterval;5.4323471
TDG;HistoricalVolatility;2.939373
TDG;LiquidityPremium;0
TDG;MarginInterval;18.4192703
TDG;StressInterval;27.6289054
TET;HistoricalVolatility;3.7640132
TET;LiquidityPremium;0
TET;MarginInterval;20.7124574
TET;StressInterval;31.0686861
TFI;HistoricalVolatility;1.3588816
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0766447
TFI;StressInterval;6.1149671
TGL;HistoricalVolatility;3.0301844
TGL;LiquidityPremium;0
TGL;MarginInterval;12.156495
TGL;StressInterval;18.2347424
THI1;HistoricalVolatility;1.6118919
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8356756
THI1;StressInterval;7.2535134
THO;HistoricalVolatility;2.8161324
THO;LiquidityPremium;0
THO;MarginInterval;11.2995224
THO;StressInterval;16.9492836
TIH;HistoricalVolatility;1.0569879
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8603794
TIH;StressInterval;7.290569
TKO;HistoricalVolatility;2.8981168
TKO;LiquidityPremium;0
TKO;MarginInterval;13.2483947
TKO;StressInterval;19.872592
TLM;HistoricalVolatility;4.282231
TLM;LiquidityPremium;0
TLM;MarginInterval;20.4532406
TLM;StressInterval;30.6798609
TNX;HistoricalVolatility;6.0388878
TNX;LiquidityPremium;0
TNX;MarginInterval;24.2113476
TNX;StressInterval;36.3170215
TOG;HistoricalVolatility;3.1393822
TOG;LiquidityPremium;0
TOG;MarginInterval;13.8840666
TOG;StressInterval;20.8260999
TOU;HistoricalVolatility;2.1067908
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3065747
TOU;StressInterval;13.959862
TRI;HistoricalVolatility;0.9514691
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2467743
TRI;StressInterval;4.8701615
TRP;HistoricalVolatility;1.2211884
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1796241
TRP;StressInterval;7.7694362
TRQ;HistoricalVolatility;2.5925596
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.0257499
TRQ;StressInterval;13.5386248
U;HistoricalVolatility;1.4543711
U;LiquidityPremium;0
U;MarginInterval;4.8859392
U;StressInterval;7.3289089
UFS;HistoricalVolatility;2.0800417
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5758931
UFS;StressInterval;15.8638397
USX;HistoricalVolatility;0.4605399
USX;LiquidityPremium;0
USX;MarginInterval;2.8584641
USX;StressInterval;4.2876962
VET;HistoricalVolatility;2.2526381
VET;LiquidityPremium;0
VET;MarginInterval;10.3339791
VET;StressInterval;15.5009686
VRX;HistoricalVolatility;2.0756861
VRX;LiquidityPremium;0
VRX;MarginInterval;6.2270583
VRX;StressInterval;9.3405874
VSN;HistoricalVolatility;1.7994419
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8760043
VSN;StressInterval;11.8140065
WCP;HistoricalVolatility;2.6201459
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1906782
WCP;StressInterval;16.7860172
WFT;HistoricalVolatility;1.9846752
WFT;LiquidityPremium;0
WFT;MarginInterval;9.4322665
WFT;StressInterval;14.1483997
WIN;HistoricalVolatility;1.9391523
WIN;LiquidityPremium;0
WIN;MarginInterval;6.5236291
WIN;StressInterval;9.7854437
WJA;HistoricalVolatility;1.7001678
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5802722
WJA;StressInterval;9.8704083
WJX;HistoricalVolatility;1.6692633
WJX;LiquidityPremium;0
WJX;MarginInterval;9.1716963
WJX;StressInterval;13.7575444
WN;HistoricalVolatility;0.914094
WN;LiquidityPremium;0
WN;MarginInterval;3.6491902
WN;StressInterval;5.4737853
WPT;HistoricalVolatility;4.3930262
WPT;LiquidityPremium;0
WPT;MarginInterval;22.0831754
WPT;StressInterval;33.124763
WRG;HistoricalVolatility;2.9587553
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8602444
WRG;StressInterval;19.2903665
WSP;HistoricalVolatility;1.325057
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1242579
WSP;StressInterval;7.6863869
WTE;HistoricalVolatility;1.3018126
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6831535
WTE;StressInterval;7.0247302
X;HistoricalVolatility;1.2429598
X;LiquidityPremium;0
X;MarginInterval;4.3568385
X;StressInterval;6.5352578
XCB;HistoricalVolatility;0.2236729
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8700426
XCB;StressInterval;1.3050639
XDV;HistoricalVolatility;0.6343183
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7747117
XDV;StressInterval;4.1620676
XEG;HistoricalVolatility;1.7761341
XEG;LiquidityPremium;0
XEG;MarginInterval;8.2418247
XEG;StressInterval;12.3627371
XFN;HistoricalVolatility;0.6774974
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0739632
XFN;StressInterval;4.6109447
XGD;HistoricalVolatility;2.4805201
XGD;LiquidityPremium;0
XGD;MarginInterval;10.5296101
XGD;StressInterval;15.7944151
XIC;HistoricalVolatility;0.6937701
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9488698
XIC;StressInterval;4.4233046
XIN;HistoricalVolatility;0.855223
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3086035
XIN;StressInterval;4.9629053
XIT;HistoricalVolatility;1.0375612
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3422748
XIT;StressInterval;5.0134121
XIU;HistoricalVolatility;0.7133138
XIU;LiquidityPremium;0.3810793
XIU;MarginInterval;2.9638872
XIU;StressInterval;4.4458309
XMA;HistoricalVolatility;1.5036322
XMA;LiquidityPremium;0
XMA;MarginInterval;6.2333917
XMA;StressInterval;9.3500876
XRE;HistoricalVolatility;0.6018463
XRE;LiquidityPremium;0.5187101
XRE;MarginInterval;2.5633116
XRE;StressInterval;3.8449675
XSB;HistoricalVolatility;0.1132726
XSB;LiquidityPremium;0
XSB;MarginInterval;0.568239
XSB;StressInterval;0.8523585
XSP;HistoricalVolatility;0.7457721
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8467801
XSP;StressInterval;4.2701702
XSU;HistoricalVolatility;1.0312632
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5050555
XSU;StressInterval;5.2575833
YRI;HistoricalVolatility;3.4578491
YRI;LiquidityPremium;0
YRI;MarginInterval;15.3640089
YRI;StressInterval;23.0460133
ZCN;HistoricalVolatility;0.6988953
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9158106
ZCN;StressInterval;4.3737159
ZEB;HistoricalVolatility;0.702135
ZEB;LiquidityPremium;0.3560774
ZEB;MarginInterval;3.5367644
ZEB;StressInterval;5.3051465
ZSP;HistoricalVolatility;0.8020978
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1010916
ZSP;StressInterval;4.6516374
