SPB;HistoricalVolatility;2.1277721
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3833164
SRUu;HistoricalVolatility;2.232902
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.6987061
SSL;HistoricalVolatility;4.1995614
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5986842
SSRM;HistoricalVolatility;4.103855
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3115651
SSRM1;HistoricalVolatility;4.2322068
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6966205
STLC;HistoricalVolatility;4.213797
STLC;LiquidityPremium;0
STLC;MarginInterval;12.641391
STN;HistoricalVolatility;1.9054231
STN;LiquidityPremium;0
STN;MarginInterval;5.7162692
SU;HistoricalVolatility;3.7218226
SU;LiquidityPremium;0
SU;MarginInterval;11.1654678
SVM;HistoricalVolatility;5.3834942
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1504826
SW;HistoricalVolatility;4.3608716
SW;LiquidityPremium;0
SW;MarginInterval;13.0826148
SXA;HistoricalVolatility;2.6925242
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0775725
SXB;HistoricalVolatility;1.548002
SXB;LiquidityPremium;0
SXB;MarginInterval;4.644006
SXF;HistoricalVolatility;1.3248452
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9745356
SXH;HistoricalVolatility;1.8967678
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6903034
SXJ;HistoricalVolatility;1.5220103
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.566031
SXK;HistoricalVolatility;1.5135945
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5407834
SXM;HistoricalVolatility;1.3248452
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9745356
SXO;HistoricalVolatility;1.3076126
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9228377
SXU;HistoricalVolatility;1.3923476
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1770428
SXV;HistoricalVolatility;1.4183103
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2549308
SXY;HistoricalVolatility;3.408674
SXY;LiquidityPremium;0
SXY;MarginInterval;10.2260219
T;HistoricalVolatility;1.4088029
T;LiquidityPremium;0
T;MarginInterval;4.2264087
TA;HistoricalVolatility;2.1300364
TA;LiquidityPremium;0
TA;MarginInterval;6.3901091
TCL.A;HistoricalVolatility;2.3947122
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1841367
TCN;HistoricalVolatility;2.1005238
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3015714
TD;HistoricalVolatility;1.6639522
TD;LiquidityPremium;0
TD;MarginInterval;4.9918565
TECK.B;HistoricalVolatility;3.8218069
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4654207
TFII;HistoricalVolatility;3.881846
TFII;LiquidityPremium;0
TFII;MarginInterval;11.645538
TGOD;HistoricalVolatility;9.1868087
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5604262
TIH;HistoricalVolatility;1.7773668
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3321005
TOG;HistoricalVolatility;5.3740626
TOG;LiquidityPremium;0
TOG;MarginInterval;16.1221878
TOU;HistoricalVolatility;2.9274442
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7823327
TOY;HistoricalVolatility;3.1204942
TOY;LiquidityPremium;0
TOY;MarginInterval;9.3614827
TRI;HistoricalVolatility;1.3743759
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1231277
TRIL;HistoricalVolatility;7.7329282
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1987845
TRP;HistoricalVolatility;2.2013123
TRP;LiquidityPremium;0
TRP;MarginInterval;6.6039369
TXG;HistoricalVolatility;5.008936
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0268081
U;HistoricalVolatility;2.3465286
U;LiquidityPremium;0
U;MarginInterval;7.0395859
UFS;HistoricalVolatility;3.3801113
UFS;LiquidityPremium;0
UFS;MarginInterval;10.1403338
UNS;HistoricalVolatility;4.228941
UNS;LiquidityPremium;0
UNS;MarginInterval;12.686823
USX;HistoricalVolatility;0.590494
USX;LiquidityPremium;0
USX;MarginInterval;1.7714821
VAB;HistoricalVolatility;0.4220051
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2660154
VET;HistoricalVolatility;5.5393
VET;LiquidityPremium;0
VET;MarginInterval;16.6179
VFF;HistoricalVolatility;6.4343593
VFF;LiquidityPremium;0
VFF;MarginInterval;19.3030778
VFV;HistoricalVolatility;1.2797043
VFV;LiquidityPremium;0
VFV;MarginInterval;3.8391129
VGCX;HistoricalVolatility;4.448877
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.3466309
VII;HistoricalVolatility;4.5838509
VII;LiquidityPremium;0
VII;MarginInterval;13.7515527
VSB;HistoricalVolatility;0.2913921
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8741764
VSC;HistoricalVolatility;0.4805758
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4417275
WCN;HistoricalVolatility;1.6492316
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9476948
WCP;HistoricalVolatility;4.5241546
WCP;LiquidityPremium;0
WCP;MarginInterval;13.5724637
WDO;HistoricalVolatility;4.7647136
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2941408
WEED;HistoricalVolatility;6.0434891
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1304672
WELL;HistoricalVolatility;4.8603326
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5809979
WFG;HistoricalVolatility;3.0380442
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1141327
WFG1;HistoricalVolatility;3.2943091
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.8829274
WN;HistoricalVolatility;1.4010827
WN;LiquidityPremium;0
WN;MarginInterval;4.2032482
WPK;HistoricalVolatility;1.9808333
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9424999
WPM;HistoricalVolatility;3.0954344
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2863031
WSP;HistoricalVolatility;1.8130678
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4392035
WTE;HistoricalVolatility;2.8464848
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5394545
X;HistoricalVolatility;1.7538173
X;LiquidityPremium;0
X;MarginInterval;5.261452
XCB;HistoricalVolatility;0.6080686
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8242057
XDV;HistoricalVolatility;1.3736475
XDV;LiquidityPremium;0
XDV;MarginInterval;4.1209426
XEG;HistoricalVolatility;3.2320849
XEG;LiquidityPremium;0
XEG;MarginInterval;9.6962548
XFN;HistoricalVolatility;1.5011846
XFN;LiquidityPremium;0
XFN;MarginInterval;4.5035537
XGD;HistoricalVolatility;2.6843287
XGD;LiquidityPremium;0
XGD;MarginInterval;8.052986
XIC;HistoricalVolatility;1.2705423
XIC;LiquidityPremium;0
XIC;MarginInterval;3.811627
XIN;HistoricalVolatility;1.3326012
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9978037
XIU;HistoricalVolatility;1.2859273
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8577818
XRE;HistoricalVolatility;1.5499674
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6499023
XSB;HistoricalVolatility;0.2767496
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8302487
XSP;HistoricalVolatility;1.4439103
XSP;LiquidityPremium;0
XSP;MarginInterval;4.331731
XSU;HistoricalVolatility;1.8847686
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6543057
YRI;HistoricalVolatility;3.8398995
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5196984
ZAG;HistoricalVolatility;0.5254082
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5762245
ZCN;HistoricalVolatility;1.2809761
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8429282
ZDM;HistoricalVolatility;1.3306254
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9918762
ZEB;HistoricalVolatility;1.5230609
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5691827
ZHY;HistoricalVolatility;0.9530131
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8590392
ZLB;HistoricalVolatility;1.1080105
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3240316
ZPR;HistoricalVolatility;1.0164276
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0492829
ZQQ;HistoricalVolatility;1.6595165
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9785495
ZRE;HistoricalVolatility;1.6181558
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.8544673
ZSP;HistoricalVolatility;1.254343
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.763029
ZUB;HistoricalVolatility;2.7368503
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.2105508
ZUE;HistoricalVolatility;1.4446843
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3340529
ZUT;HistoricalVolatility;1.4746144
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4238432
ZZZ;HistoricalVolatility;2.7649246
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2947739
