SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4332088
SEA;HistoricalVolatility;3.5534727
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6604181
SEG;HistoricalVolatility;1.1819637
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5458910
SHOP;HistoricalVolatility;5.3264981
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9794944
SIA;HistoricalVolatility;1.2266251
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6798753
SIL;HistoricalVolatility;5.7189737
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1569211
SIS;HistoricalVolatility;3.4982658
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4947973
SJ;HistoricalVolatility;1.7892246
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3676738
SJR.B;HistoricalVolatility;1.2704967
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8114900
SLF;HistoricalVolatility;1.5757933
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7273800
SMUu;HistoricalVolatility;2.2667946
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8003837
SNC;HistoricalVolatility;2.5518397
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6555191
SOY;HistoricalVolatility;4.2323024
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6969072
SPB;HistoricalVolatility;2.3122654
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9367962
SRUu;HistoricalVolatility;1.5300874
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5902621
SSL;HistoricalVolatility;7.0211369
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0634108
SSRM;HistoricalVolatility;3.3458684
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0376053
STLC;HistoricalVolatility;4.5977054
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7931162
STN;HistoricalVolatility;2.0790006
STN;LiquidityPremium;0
STN;MarginInterval;6.2370017
SU;HistoricalVolatility;2.8953137
SU;LiquidityPremium;0
SU;MarginInterval;8.6859412
SVM;HistoricalVolatility;3.9832034
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9496102
SW;HistoricalVolatility;3.1477298
SW;LiquidityPremium;0
SW;MarginInterval;9.4431893
SXA;HistoricalVolatility;2.7792532
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3377597
SXB;HistoricalVolatility;1.3184486
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9553457
SXF;HistoricalVolatility;1.2133236
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6399709
SXH;HistoricalVolatility;2.0463691
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1391074
SXJ;HistoricalVolatility;1.3835886
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1507659
SXK;HistoricalVolatility;1.3882366
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1647098
SXM;HistoricalVolatility;1.2133236
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6399709
SXO;HistoricalVolatility;1.1804034
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5412101
SXU;HistoricalVolatility;0.9262368
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7787105
SXV;HistoricalVolatility;0.9225583
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7676749
SXY;HistoricalVolatility;2.5141917
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5425752
T;HistoricalVolatility;1.0779174
T;LiquidityPremium;0
T;MarginInterval;3.2337522
TA;HistoricalVolatility;1.9020178
TA;LiquidityPremium;0
TA;MarginInterval;5.7060533
TCL.A;HistoricalVolatility;2.3738751
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1216252
TCN;HistoricalVolatility;2.4038439
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2115317
TD;HistoricalVolatility;1.6853162
TD;LiquidityPremium;0
TD;MarginInterval;5.0559487
TECH;HistoricalVolatility;1.9121953
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7365860
TECK.B;HistoricalVolatility;4.1325924
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3977772
TFII;HistoricalVolatility;2.8219622
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4658865
TIH;HistoricalVolatility;1.6206802
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8620407
TIXT;HistoricalVolatility;2.9175391
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7526174
TLRY;HistoricalVolatility;6.3551461
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0654383
TLRY1;HistoricalVolatility;7.2505473
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7516420
TOU;HistoricalVolatility;3.1653033
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4959098
TOY;HistoricalVolatility;2.6783204
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0349612
TPZ;HistoricalVolatility;1.8968321
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6904964
TRI;HistoricalVolatility;1.7525415
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2576244
TRP;HistoricalVolatility;1.3587771
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0763314
TRQ;HistoricalVolatility;5.5405384
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.6216152
TSU;HistoricalVolatility;2.6951699
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0855096
TVE;HistoricalVolatility;4.4904295
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4712884
TXG;HistoricalVolatility;4.9393675
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8181026
UNS;HistoricalVolatility;3.0599083
UNS;LiquidityPremium;0
UNS;MarginInterval;9.1797249
USX;HistoricalVolatility;0.6404870
USX;LiquidityPremium;0
USX;MarginInterval;1.9214609
VAB;HistoricalVolatility;0.5484481
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6453443
VET;HistoricalVolatility;3.8380201
VET;LiquidityPremium;0
VET;MarginInterval;11.5140602
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4064478
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2193434
VGCX;HistoricalVolatility;4.6316474
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8949421
VLNS;HistoricalVolatility;6.7574810
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.2724431
VLNS1;HistoricalVolatility;6.7027929
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.1083788
VOYG;HistoricalVolatility;18.6117530
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.8352589
VSB;HistoricalVolatility;0.2567908
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7703725
VSC;HistoricalVolatility;0.3495374
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0486122
WCN;HistoricalVolatility;1.8756685
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6270054
WCP;HistoricalVolatility;5.2080410
WCP;LiquidityPremium;0
WCP;MarginInterval;15.6241229
WDO;HistoricalVolatility;3.9790849
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9372548
WEED;HistoricalVolatility;5.6145554
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8436661
WELL;HistoricalVolatility;3.9002996
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7008987
WFG;HistoricalVolatility;3.0476024
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1428071
WN;HistoricalVolatility;1.4216985
WN;LiquidityPremium;0
WN;MarginInterval;4.2650955
WPM;HistoricalVolatility;3.0686959
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2060877
WPRT;HistoricalVolatility;6.9594795
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.8784384
WSP;HistoricalVolatility;1.9289953
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7869860
WTE;HistoricalVolatility;2.7638744
WTE;LiquidityPremium;0
WTE;MarginInterval;8.2916231
X;HistoricalVolatility;1.8727996
X;LiquidityPremium;0
X;MarginInterval;5.6183987
XBC;HistoricalVolatility;7.5758258
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7274774
XCB;HistoricalVolatility;0.3609671
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0829014
XDV;HistoricalVolatility;0.9465646
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8396938
XEG;HistoricalVolatility;2.4827290
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4481869
XFN;HistoricalVolatility;1.2611380
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7834139
XGD;HistoricalVolatility;2.5825881
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7477643
XIC;HistoricalVolatility;1.1305029
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3915087
XIN;HistoricalVolatility;1.4401058
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3203175
XIU;HistoricalVolatility;1.1110221
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3330662
XRE;HistoricalVolatility;1.2682459
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8047378
XSB;HistoricalVolatility;0.1911542
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5734625
XSP;HistoricalVolatility;1.4277159
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2831478
XSU;HistoricalVolatility;1.8833008
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6499023
YRI;HistoricalVolatility;3.1268739
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3806217
ZAG;HistoricalVolatility;0.5698101
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7094302
ZBK;HistoricalVolatility;2.0939568
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2818705
ZCN;HistoricalVolatility;1.1809998
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5429994
ZDM;HistoricalVolatility;1.5531868
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6595605
ZEB;HistoricalVolatility;1.3618156
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0854468
ZHY;HistoricalVolatility;0.8813325
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6439974
ZLB;HistoricalVolatility;0.8953617
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6860851
ZPR;HistoricalVolatility;0.8576215
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5728644
ZQQ;HistoricalVolatility;2.0230346
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.0691037
ZSP;HistoricalVolatility;1.3939084
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1817252
ZUB;HistoricalVolatility;2.6909826
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0729479
ZUE;HistoricalVolatility;1.5539950
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6619851
ZUQ;HistoricalVolatility;1.3271655
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9814965
ZUT;HistoricalVolatility;1.1357007
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4071021
