STLC;LiquidityPremium;0
STLC;MarginInterval;9.5298281
STN;HistoricalVolatility;1.5762708
STN;LiquidityPremium;0
STN;MarginInterval;4.7288123
SU;HistoricalVolatility;1.7856628
SU;LiquidityPremium;0
SU;MarginInterval;5.3569885
SVM;HistoricalVolatility;3.73656
SVM;LiquidityPremium;0
SVM;MarginInterval;11.20968
SW;HistoricalVolatility;3.0908289
SW;LiquidityPremium;0
SW;MarginInterval;9.2724867
SXA;HistoricalVolatility;2.1640851
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4922552
SXB;HistoricalVolatility;0.9059543
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7178628
SXF;HistoricalVolatility;0.8933743
SXF;LiquidityPremium;0
SXF;MarginInterval;2.680123
SXH;HistoricalVolatility;1.3639803
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0919408
SXJ;HistoricalVolatility;0.9031825
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7095475
SXK;HistoricalVolatility;0.6470797
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9412391
SXM;HistoricalVolatility;0.8933743
SXM;LiquidityPremium;0
SXM;MarginInterval;2.680123
SXO;HistoricalVolatility;0.8528214
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5584642
SXU;HistoricalVolatility;0.6308455
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8925365
SXV;HistoricalVolatility;0.7585063
SXV;LiquidityPremium;0
SXV;MarginInterval;2.275519
SXY;HistoricalVolatility;1.851577
SXY;LiquidityPremium;0
SXY;MarginInterval;5.554731
T;HistoricalVolatility;1.0072439
T;LiquidityPremium;0
T;MarginInterval;3.0217317
TA;HistoricalVolatility;1.6019971
TA;LiquidityPremium;0
TA;MarginInterval;4.8059912
TCL.A;HistoricalVolatility;1.9928422
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9785266
TCN;HistoricalVolatility;1.5958968
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7876904
TCW;HistoricalVolatility;3.504175
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5125249
TD;HistoricalVolatility;1.0012585
TD;LiquidityPremium;0
TD;MarginInterval;3.0037754
TECK.B;HistoricalVolatility;3.1394964
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.4184891
TFII;HistoricalVolatility;1.7619878
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2859635
TGOD;HistoricalVolatility;5.0218108
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0654323
TH;HistoricalVolatility;4.7029381
TH;LiquidityPremium;0
TH;MarginInterval;14.1088144
TIH;HistoricalVolatility;1.4467329
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3401987
TOG;HistoricalVolatility;3.0466014
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1398043
TOU;HistoricalVolatility;2.6329882
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8989647
TOY;HistoricalVolatility;2.0274029
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0822088
TRI;HistoricalVolatility;1.1713722
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5141167
TRI1;HistoricalVolatility;1.1149413
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3448238
TRP;HistoricalVolatility;1.0722236
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2166707
TRQ;HistoricalVolatility;5.0814856
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.2444568
TRST;HistoricalVolatility;7.2198681
TRST;LiquidityPremium;0
TRST;MarginInterval;21.6596042
TSGI;HistoricalVolatility;2.9927193
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.978158
TXG;HistoricalVolatility;4.0363013
TXG;LiquidityPremium;0
TXG;MarginInterval;12.108904
U;HistoricalVolatility;1.627145
U;LiquidityPremium;0
U;MarginInterval;4.881435
UFS;HistoricalVolatility;2.1898002
UFS;LiquidityPremium;0
UFS;MarginInterval;6.5694006
UNS;HistoricalVolatility;2.3955251
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1865752
USX;HistoricalVolatility;0.5177603
USX;LiquidityPremium;0
USX;MarginInterval;1.553281
VAB;HistoricalVolatility;0.2866367
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8599101
VET;HistoricalVolatility;2.5235743
VET;LiquidityPremium;0
VET;MarginInterval;7.5707228
VFF;HistoricalVolatility;4.8468121
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5404362
VFV;HistoricalVolatility;0.866581
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5997431
VII;HistoricalVolatility;3.2231489
VII;LiquidityPremium;0
VII;MarginInterval;9.6694467
VSB;HistoricalVolatility;0.1242981
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728943
VSC;HistoricalVolatility;0.144065
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4321951
WCN;HistoricalVolatility;1.3823826
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1471479
WCP;HistoricalVolatility;2.9479894
WCP;LiquidityPremium;0
WCP;MarginInterval;8.8439683
WEED;HistoricalVolatility;4.8226324
WEED;LiquidityPremium;0
WEED;MarginInterval;14.4678971
WFT;HistoricalVolatility;2.3741746
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1225239
WJA;HistoricalVolatility;3.9570509
WJA;LiquidityPremium;0
WJA;MarginInterval;11.8711527
WN;HistoricalVolatility;1.0560533
WN;LiquidityPremium;0
WN;MarginInterval;3.16816
WPK;HistoricalVolatility;1.692262
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0767859
WPM;HistoricalVolatility;2.6087304
WPM;LiquidityPremium;0
WPM;MarginInterval;7.8261913
WPRT;HistoricalVolatility;4.6382759
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9148277
WSP;HistoricalVolatility;1.4085658
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2256974
WTE;HistoricalVolatility;1.7394791
WTE;LiquidityPremium;0
WTE;MarginInterval;5.2184374
X;HistoricalVolatility;1.4903884
X;LiquidityPremium;0
X;MarginInterval;4.4711651
XCB;HistoricalVolatility;0.2656441
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7969322
XDV;HistoricalVolatility;0.7196781
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1590343
XEG;HistoricalVolatility;1.7891351
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3674052
XFN;HistoricalVolatility;0.8799266
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6397799
XGD;HistoricalVolatility;2.1327106
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3981318
XIC;HistoricalVolatility;0.8242524
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4727571
XIN;HistoricalVolatility;1.0719841
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2159522
XIU;HistoricalVolatility;0.8540812
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5622437
XRE;HistoricalVolatility;0.745932
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2377961
XSB;HistoricalVolatility;0.1299522
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3898567
XSP;HistoricalVolatility;0.9751777
XSP;LiquidityPremium;0
XSP;MarginInterval;2.925533
XSU;HistoricalVolatility;1.2665922
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7997766
YRI;HistoricalVolatility;3.094165
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2824951
ZAG;HistoricalVolatility;0.282787
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.848361
ZCM;HistoricalVolatility;0.2858284
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8574852
ZCN;HistoricalVolatility;0.7557543
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2672629
ZDM;HistoricalVolatility;0.988182
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9645459
ZDV;HistoricalVolatility;0.6322817
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8968452
ZEA;HistoricalVolatility;0.805836
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4175081
ZEB;HistoricalVolatility;0.7473961
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2421882
ZHY;HistoricalVolatility;0.5298527
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5895582
ZLB;HistoricalVolatility;0.5137878
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5413634
ZPR;HistoricalVolatility;0.6141568
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8424703
ZQQ;HistoricalVolatility;1.1724558
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5173674
ZSP;HistoricalVolatility;0.8453365
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5360094
ZUB;HistoricalVolatility;1.4559489
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3678467
ZUE;HistoricalVolatility;0.9336978
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8010933
ZUT;HistoricalVolatility;0.7205212
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1615635
ZZZ;HistoricalVolatility;1.921957
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7658711
