SAP;MarginInterval;5.3547091
SCF;HistoricalVolatility;1.3504410
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0513231
SCG;HistoricalVolatility;1.3218660
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9655980
SCL;HistoricalVolatility;3.3032074
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9096221
SDV;HistoricalVolatility;0.4728248
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7716496
SDV23DC15;HistoricalVolatility;0.4728248
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7716496
SDV24DC20;HistoricalVolatility;0.8474779
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1754553
SDV25DC19;HistoricalVolatility;0.8392496
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1446242
SDV26DC18;HistoricalVolatility;0.8392496
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1446242
SDV27DC17;HistoricalVolatility;0.8392496
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1446242
SEA;HistoricalVolatility;4.0113107
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0339322
SEG;HistoricalVolatility;1.3126346
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9379038
SES;HistoricalVolatility;3.8751457
SES;LiquidityPremium;0
SES;MarginInterval;11.6254370
SHOP;HistoricalVolatility;5.4114391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.2343174
SIA;HistoricalVolatility;1.2428095
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7284284
SIL;HistoricalVolatility;6.0910520
SIL;LiquidityPremium;0
SIL;MarginInterval;18.2731561
SIS;HistoricalVolatility;3.8787977
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6363932
SJ;HistoricalVolatility;1.9654745
SJ;LiquidityPremium;0
SJ;MarginInterval;5.8964235
SJR.B;HistoricalVolatility;1.5266812
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5800437
SLF;HistoricalVolatility;1.7020281
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1060842
SMUu;HistoricalVolatility;2.9720077
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.9160232
SNC;HistoricalVolatility;2.4383899
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3151697
SOY;HistoricalVolatility;4.3829632
SOY;LiquidityPremium;0
SOY;MarginInterval;13.1488897
SPB;HistoricalVolatility;2.3019421
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9058262
SRUu;HistoricalVolatility;1.7541272
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2623817
SSL;HistoricalVolatility;7.1771990
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5315971
SSRM;HistoricalVolatility;3.4358736
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3076209
STLC;HistoricalVolatility;4.1712093
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5136278
STN;HistoricalVolatility;2.1188050
STN;LiquidityPremium;0
STN;MarginInterval;6.3564151
SU;HistoricalVolatility;2.8938640
SU;LiquidityPremium;0
SU;MarginInterval;8.6815920
SVI;HistoricalVolatility;4.3065889
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9197667
SVM;HistoricalVolatility;4.4073658
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2220975
SXA;HistoricalVolatility;2.9303201
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7909603
SXB;HistoricalVolatility;1.4093358
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2280074
SXD;HistoricalVolatility;2.1124684
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3374053
SXF;HistoricalVolatility;1.3514625
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0543876
SXG;HistoricalVolatility;1.4012741
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2038223
SXH;HistoricalVolatility;1.9821515
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9464546
SXJ;HistoricalVolatility;1.4324315
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2972946
SXK;HistoricalVolatility;1.4326612
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2979837
SXM;HistoricalVolatility;1.3514625
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0543876
SXO;HistoricalVolatility;1.3177810
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9533429
SXR;HistoricalVolatility;1.6139580
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8418739
SXS;HistoricalVolatility;1.2878644
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8635933
SXT;HistoricalVolatility;1.1439590
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4318769
SXU;HistoricalVolatility;1.2582768
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7748303
SXV;HistoricalVolatility;1.2508228
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7524685
SXW;HistoricalVolatility;1.5612647
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6837940
SXY;HistoricalVolatility;2.6897942
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0693825
T;HistoricalVolatility;1.3338031
T;LiquidityPremium;0
T;MarginInterval;4.0014094
TA;HistoricalVolatility;2.1856115
TA;LiquidityPremium;0
TA;MarginInterval;6.5568346
TCL.A;HistoricalVolatility;2.4160403
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2481210
TCN;HistoricalVolatility;2.8356531
TCN;LiquidityPremium;0
TCN;MarginInterval;8.5069592
TD;HistoricalVolatility;1.6655639
TD;LiquidityPremium;0
TD;MarginInterval;4.9966918
TECH;HistoricalVolatility;2.9979407
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9938222
TECK.B;HistoricalVolatility;4.1615110
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4845329
TFII;HistoricalVolatility;2.6977488
TFII;LiquidityPremium;0
TFII;MarginInterval;8.0932463
TIH;HistoricalVolatility;1.7543296
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2629887
TIXT;HistoricalVolatility;2.9390293
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8170878
TLRY;HistoricalVolatility;7.0938766
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2816298
TOU;HistoricalVolatility;3.2110765
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6332294
TOY;HistoricalVolatility;2.5448870
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6346609
TPZ;HistoricalVolatility;2.3464923
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0394769
TRI;HistoricalVolatility;1.7901100
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3703299
TRP;HistoricalVolatility;1.7049502
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1148506
TSU;HistoricalVolatility;2.7262560
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1787679
TVE;HistoricalVolatility;4.4885849
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4657548
TXG;HistoricalVolatility;5.8025278
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4075835
UNS;HistoricalVolatility;2.3158111
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9474332
USX;HistoricalVolatility;0.7334213
USX;LiquidityPremium;0
USX;MarginInterval;2.2002640
VAB;HistoricalVolatility;0.6363768
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9091303
VET;HistoricalVolatility;3.6523995
VET;LiquidityPremium;0
VET;MarginInterval;10.9571986
VFV;HistoricalVolatility;1.4763483
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4290449
VGCX;HistoricalVolatility;4.9273915
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7821745
VLNS1;HistoricalVolatility;7.8259908
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4779724
VOYG;HistoricalVolatility;17.7847247
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3541742
VSB;HistoricalVolatility;0.3009781
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9029344
VSC;HistoricalVolatility;0.3937190
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1811571
WCN;HistoricalVolatility;1.9564031
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8692094
WCP;HistoricalVolatility;5.2961072
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8883215
WDO;HistoricalVolatility;4.8161151
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4483452
WEED;HistoricalVolatility;7.1674050
WEED;LiquidityPremium;0
WEED;MarginInterval;21.5022151
WELL;HistoricalVolatility;3.9614106
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8842319
WFG;HistoricalVolatility;3.1676549
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5029648
WN;HistoricalVolatility;1.4542924
WN;LiquidityPremium;0
WN;MarginInterval;4.3628771
WPM;HistoricalVolatility;3.1957410
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5872229
WPRT;HistoricalVolatility;5.2247345
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6742035
WSP;HistoricalVolatility;1.8944734
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6834201
WTE;HistoricalVolatility;2.4275318
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2825954
X;HistoricalVolatility;1.9588288
X;LiquidityPremium;0
X;MarginInterval;5.8764864
XBC;HistoricalVolatility;7.4011086
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2033259
XCB;HistoricalVolatility;0.4383085
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3149254
XDV;HistoricalVolatility;1.0905737
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2717210
XEG;HistoricalVolatility;2.6461328
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9383984
XFN;HistoricalVolatility;1.3481884
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0445653
XGD;HistoricalVolatility;2.7223403
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1670209
XIC;HistoricalVolatility;1.2879153
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8637458
XIN;HistoricalVolatility;1.3167881
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9503643
XIU;HistoricalVolatility;1.2440147
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7320440
XRE;HistoricalVolatility;1.5399791
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6199373
XSB;HistoricalVolatility;0.2201732
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6605196
XSP;HistoricalVolatility;1.6253999
XSP;LiquidityPremium;0
XSP;MarginInterval;4.8761997
XSU;HistoricalVolatility;1.9418320
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8254959
YRI;HistoricalVolatility;3.1971711
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5915132
ZAG;HistoricalVolatility;0.6525766
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9577299
ZBK;HistoricalVolatility;2.0906962
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2720887
ZCN;HistoricalVolatility;1.3478104
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0434313
ZDM;HistoricalVolatility;1.4120323
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2360970
ZEB;HistoricalVolatility;1.4122014
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2366043
ZHY;HistoricalVolatility;1.2641018
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7923053
ZLB;HistoricalVolatility;1.0442122
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1326366
ZPR;HistoricalVolatility;1.0608257
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1824771
ZQQ;HistoricalVolatility;2.2614911
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.7844732
ZSP;HistoricalVolatility;1.4941344
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4824032
ZUB;HistoricalVolatility;2.4529414
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3588241
ZUE;HistoricalVolatility;1.7596579
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2789738
ZUQ;HistoricalVolatility;1.3751290
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1253871
ZUT;HistoricalVolatility;1.4235807
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2707422
