SDV26DC18;MarginInterval;3.0452683
SDV27DC17;HistoricalVolatility;0.8127331
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0452683
SEA;HistoricalVolatility;3.6817549
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0452648
SEG;HistoricalVolatility;1.2507958
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7523875
SES;HistoricalVolatility;3.9183948
SES;LiquidityPremium;0
SES;MarginInterval;11.7551843
SHOP;HistoricalVolatility;4.5234607
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.5703821
SIA;HistoricalVolatility;1.4224058
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2672175
SIL;HistoricalVolatility;4.3610864
SIL;LiquidityPremium;0
SIL;MarginInterval;13.0832591
SIS;HistoricalVolatility;2.7951150
SIS;LiquidityPremium;0
SIS;MarginInterval;8.3853449
SJ;HistoricalVolatility;2.3166477
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9499431
SLF;HistoricalVolatility;1.5891515
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7674546
SMUu;HistoricalVolatility;1.6681220
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.0043660
SOY;HistoricalVolatility;4.9624003
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8872009
SPB;HistoricalVolatility;2.2296757
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6890271
SRUu;HistoricalVolatility;1.7488721
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2466162
SSL;HistoricalVolatility;3.7254940
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1764820
SSRM;HistoricalVolatility;3.3879119
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1637357
STLC;HistoricalVolatility;3.7268919
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1806757
STN;HistoricalVolatility;2.0279822
STN;LiquidityPremium;0
STN;MarginInterval;6.0839467
SU;HistoricalVolatility;2.4331658
SU;LiquidityPremium;0
SU;MarginInterval;7.2994974
SVI;HistoricalVolatility;4.0977406
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2932217
SVM;HistoricalVolatility;3.8747061
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6241182
SXA;HistoricalVolatility;2.6103530
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8310589
SXB;HistoricalVolatility;1.3887428
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1662285
SXD;HistoricalVolatility;1.7967998
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3903993
SXF;HistoricalVolatility;1.2802870
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8408611
SXG;HistoricalVolatility;1.3939514
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1818541
SXH;HistoricalVolatility;1.6186251
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8558754
SXJ;HistoricalVolatility;1.4413852
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3241556
SXK;HistoricalVolatility;1.4416419
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3249258
SXM;HistoricalVolatility;1.2802870
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8408611
SXO;HistoricalVolatility;1.2488883
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7466649
SXR;HistoricalVolatility;1.5483821
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6451462
SXS;HistoricalVolatility;1.6414167
SXS;LiquidityPremium;0
SXS;MarginInterval;4.9242501
SXT;HistoricalVolatility;1.2179821
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6539462
SXU;HistoricalVolatility;1.4468871
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3406612
SXV;HistoricalVolatility;1.4425007
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3275021
SXW;HistoricalVolatility;1.5000326
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5000979
SXY;HistoricalVolatility;2.1586385
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4759156
T;HistoricalVolatility;1.4169518
T;LiquidityPremium;0
T;MarginInterval;4.2508554
TA;HistoricalVolatility;2.1790290
TA;LiquidityPremium;0
TA;MarginInterval;6.5370870
TA1;HistoricalVolatility;2.1371796
TA1;LiquidityPremium;0
TA1;MarginInterval;6.4115387
TCL.A;HistoricalVolatility;2.3220764
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9662293
TCN;HistoricalVolatility;2.4112750
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2338250
TD;HistoricalVolatility;1.6456910
TD;LiquidityPremium;0
TD;MarginInterval;4.9370731
TECH;HistoricalVolatility;2.6733247
TECH;LiquidityPremium;0
TECH;MarginInterval;8.0199742
TECK.B;HistoricalVolatility;4.0185321
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0555962
TFII;HistoricalVolatility;2.4545956
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3637869
TIH;HistoricalVolatility;1.6239315
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8717944
TIXT;HistoricalVolatility;3.6098619
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8295858
TLRY;HistoricalVolatility;5.4611408
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3834225
TOU;HistoricalVolatility;2.6020611
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8061832
TOY;HistoricalVolatility;2.5040884
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5122651
TPZ;HistoricalVolatility;1.9235003
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7705008
TRI;HistoricalVolatility;1.8006868
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4020605
TRI1;HistoricalVolatility;1.4106434
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2319302
TRP;HistoricalVolatility;1.5780263
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7340789
TSU;HistoricalVolatility;2.7261507
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1784521
TVE;HistoricalVolatility;4.3784337
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1353011
TXG;HistoricalVolatility;4.7217483
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1652449
USX;HistoricalVolatility;0.6089707
USX;LiquidityPremium;0
USX;MarginInterval;1.8269120
VAB;HistoricalVolatility;0.5077178
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5231534
VET;HistoricalVolatility;2.8474349
VET;LiquidityPremium;0
VET;MarginInterval;8.5423048
VFV;HistoricalVolatility;1.1852716
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5558147
VGCX;HistoricalVolatility;3.9287383
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7862150
VSB;HistoricalVolatility;0.2142236
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6426707
VSC;HistoricalVolatility;0.2820398
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461193
WCN;HistoricalVolatility;1.8593621
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5780862
WCP;HistoricalVolatility;3.1058224
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3174673
WDO;HistoricalVolatility;4.7779785
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3339355
WEED;HistoricalVolatility;9.4390989
WEED;LiquidityPremium;0
WEED;MarginInterval;28.3172966
WELL;HistoricalVolatility;3.1399740
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4199220
WFG;HistoricalVolatility;2.5713218
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7139653
WN;HistoricalVolatility;1.3596913
WN;LiquidityPremium;0
WN;MarginInterval;4.0790739
WPM;HistoricalVolatility;2.9995628
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9986883
WSP;HistoricalVolatility;1.6443456
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9330369
WTE;HistoricalVolatility;2.2501956
WTE;LiquidityPremium;0
WTE;MarginInterval;6.7505867
X;HistoricalVolatility;1.6915404
X;LiquidityPremium;0
X;MarginInterval;5.0746211
XCB;HistoricalVolatility;0.4524381
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3573143
XDV;HistoricalVolatility;1.0874689
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2624067
XEG;HistoricalVolatility;2.1105426
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3316277
XFN;HistoricalVolatility;1.3315841
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9947523
XGD;HistoricalVolatility;2.3974709
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1924127
XIC;HistoricalVolatility;1.1778992
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5336977
XIN;HistoricalVolatility;1.2083461
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6250382
XIU;HistoricalVolatility;1.1792195
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5376586
XRE;HistoricalVolatility;1.5591801
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6775404
XSB;HistoricalVolatility;0.2226809
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6680426
XSP;HistoricalVolatility;1.2309314
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6927943
XSU;HistoricalVolatility;1.7108632
XSU;LiquidityPremium;0
XSU;MarginInterval;5.1325896
YRI1;HistoricalVolatility;3.9085627
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7256882
ZAG;HistoricalVolatility;0.5195474
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5586421
ZBK;HistoricalVolatility;2.3357146
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.0071437
ZCN;HistoricalVolatility;1.2468477
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7405431
ZDM;HistoricalVolatility;1.1702148
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5106443
ZEB;HistoricalVolatility;1.4305807
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2917422
ZHY;HistoricalVolatility;0.7827930
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3483790
ZIU;HistoricalVolatility;1.4375641
ZIU;LiquidityPremium;0
ZIU;MarginInterval;4.3126922
ZLB;HistoricalVolatility;1.1663047
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4989142
ZPR;HistoricalVolatility;0.8291055
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4873166
ZQQ;HistoricalVolatility;1.6766623
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0299869
ZSP;HistoricalVolatility;1.1859671
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5579012
ZUB;HistoricalVolatility;2.6305141
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8915423
ZUE;HistoricalVolatility;1.2887637
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8662911
ZUQ;HistoricalVolatility;1.3604328
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0812985
ZUT;HistoricalVolatility;1.4559900
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3679700
