SU;HistoricalVolatility;3.9678594
SU;LiquidityPremium;0
SU;MarginInterval;11.9035783
SVM;HistoricalVolatility;4.750815
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2524449
SW;HistoricalVolatility;4.6591784
SW;LiquidityPremium;0
SW;MarginInterval;13.9775353
SXA;HistoricalVolatility;2.6858818
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0576455
SXB;HistoricalVolatility;1.6495154
SXB;LiquidityPremium;0
SXB;MarginInterval;4.9485461
SXF;HistoricalVolatility;1.3662132
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0986395
SXH;HistoricalVolatility;1.9459274
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8377823
SXJ;HistoricalVolatility;1.6244026
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.8732077
SXK;HistoricalVolatility;1.6150623
SXK;LiquidityPremium;0
SXK;MarginInterval;4.8451869
SXM;HistoricalVolatility;1.3662132
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0986395
SXO;HistoricalVolatility;1.3448662
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0345985
SXU;HistoricalVolatility;1.5014954
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5044862
SXV;HistoricalVolatility;1.5271373
SXV;LiquidityPremium;0
SXV;MarginInterval;4.581412
SXY;HistoricalVolatility;3.5978975
SXY;LiquidityPremium;0
SXY;MarginInterval;10.7936926
T;HistoricalVolatility;1.4913724
T;LiquidityPremium;0
T;MarginInterval;4.4741172
TA;HistoricalVolatility;2.1254579
TA;LiquidityPremium;0
TA;MarginInterval;6.3763738
TCL.A;HistoricalVolatility;2.5344119
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6032357
TCN;HistoricalVolatility;2.0974016
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2922047
TD;HistoricalVolatility;1.7811922
TD;LiquidityPremium;0
TD;MarginInterval;5.3435767
TECK.B;HistoricalVolatility;3.8156991
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4470972
TFII;HistoricalVolatility;3.976083
TFII;LiquidityPremium;0
TFII;MarginInterval;11.9282489
TGOD;HistoricalVolatility;9.1811875
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5435626
TGZ;HistoricalVolatility;4.6691241
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0073724
TIH;HistoricalVolatility;1.7771414
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3314242
TOG;HistoricalVolatility;5.7025009
TOG;LiquidityPremium;0
TOG;MarginInterval;17.1075027
TOU;HistoricalVolatility;2.8698689
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6096067
TOY;HistoricalVolatility;3.2839145
TOY;LiquidityPremium;0
TOY;MarginInterval;9.8517436
TRI;HistoricalVolatility;1.3717317
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1151952
TRIL;HistoricalVolatility;7.7352848
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2058545
TRP;HistoricalVolatility;2.3306482
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9919446
TXG;HistoricalVolatility;5.0118462
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0355385
U;HistoricalVolatility;2.1282341
U;LiquidityPremium;0
U;MarginInterval;6.3847022
UFS;HistoricalVolatility;3.506492
UFS;LiquidityPremium;0
UFS;MarginInterval;10.5194759
UNS;HistoricalVolatility;4.506129
UNS;LiquidityPremium;0
UNS;MarginInterval;13.5183871
USX;HistoricalVolatility;0.5918025
USX;LiquidityPremium;0
USX;MarginInterval;1.7754076
VAB;HistoricalVolatility;0.4485537
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3456611
VET;HistoricalVolatility;5.7251355
VET;LiquidityPremium;0
VET;MarginInterval;17.1754064
VFF;HistoricalVolatility;6.0705554
VFF;LiquidityPremium;0
VFF;MarginInterval;18.2116661
VFV;HistoricalVolatility;1.3217661
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9652984
VGCX;HistoricalVolatility;4.5462003
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6386008
VII;HistoricalVolatility;4.6777468
VII;LiquidityPremium;0
VII;MarginInterval;14.0332404
VSB;HistoricalVolatility;0.3153441
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9460323
VSC;HistoricalVolatility;0.5224821
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5674464
WCN;HistoricalVolatility;1.6515037
WCN;LiquidityPremium;0
WCN;MarginInterval;4.954511
WCP;HistoricalVolatility;4.7652762
WCP;LiquidityPremium;0
WCP;MarginInterval;14.2958287
WDO;HistoricalVolatility;4.7573846
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2721539
WEED;HistoricalVolatility;6.0448873
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1346619
WELL;HistoricalVolatility;4.8946854
WELL;LiquidityPremium;0
WELL;MarginInterval;14.6840561
WFT;HistoricalVolatility;3.1612359
WFT;LiquidityPremium;0
WFT;MarginInterval;9.4837077
WN;HistoricalVolatility;1.4466579
WN;LiquidityPremium;0
WN;MarginInterval;4.3399736
WPK;HistoricalVolatility;1.9863141
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9589423
WPM;HistoricalVolatility;3.0902181
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2706542
WSP;HistoricalVolatility;1.9534909
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8604727
WTE;HistoricalVolatility;2.5747167
WTE;LiquidityPremium;0
WTE;MarginInterval;7.7241501
X;HistoricalVolatility;1.7541739
X;LiquidityPremium;0
X;MarginInterval;5.2625217
XCB;HistoricalVolatility;0.6547938
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9643813
XDV;HistoricalVolatility;1.4709343
XDV;LiquidityPremium;0
XDV;MarginInterval;4.4128028
XEG;HistoricalVolatility;3.4073921
XEG;LiquidityPremium;0
XEG;MarginInterval;10.2221762
XFN;HistoricalVolatility;1.6003207
XFN;LiquidityPremium;0
XFN;MarginInterval;4.8009622
XGD;HistoricalVolatility;2.6766069
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0298206
XIC;HistoricalVolatility;1.3153571
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9460712
XIN;HistoricalVolatility;1.3822589
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1467768
XIU;HistoricalVolatility;1.3282653
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9847958
XRE;HistoricalVolatility;1.6559796
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9679388
XSB;HistoricalVolatility;0.300802
XSB;LiquidityPremium;0
XSB;MarginInterval;0.9024059
XSP;HistoricalVolatility;1.5114519
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5343558
XSU;HistoricalVolatility;1.9678737
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9036212
YRI;HistoricalVolatility;3.8302341
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4907024
ZAG;HistoricalVolatility;0.5640085
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6920255
ZCN;HistoricalVolatility;1.3260738
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9782215
ZDM;HistoricalVolatility;1.3611011
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0833032
ZEB;HistoricalVolatility;1.626712
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.8801359
ZHY;HistoricalVolatility;1.0290631
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0871893
ZLB;HistoricalVolatility;1.1672121
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.5016363
ZPR;HistoricalVolatility;1.0930807
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2792422
ZQQ;HistoricalVolatility;1.735391
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2061731
ZRE;HistoricalVolatility;1.7243069
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.1729206
ZSP;HistoricalVolatility;1.2939504
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.8818511
ZUB;HistoricalVolatility;2.8468047
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.540414
ZUE;HistoricalVolatility;1.5144733
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5434199
ZUT;HistoricalVolatility;1.5634337
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6903011
ZZZ;HistoricalVolatility;2.7549637
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2648912
