SAP;MarginInterval;4.3335174
SCF;HistoricalVolatility;0.9694972
SCF;LiquidityPremium;0
SCF;MarginInterval;2.9084915
SCL;HistoricalVolatility;2.4262078
SCL;LiquidityPremium;0
SCL;MarginInterval;7.2786235
SEA;HistoricalVolatility;4.4834875
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4504624
SES;HistoricalVolatility;3.6971487
SES;LiquidityPremium;0
SES;MarginInterval;11.0914462
SGY;HistoricalVolatility;4.5285957
SGY;LiquidityPremium;0
SGY;MarginInterval;13.5857871
SH;HistoricalVolatility;3.8503897
SH;LiquidityPremium;0
SH;MarginInterval;11.5511692
SIA;HistoricalVolatility;1.3163179
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9489537
SJ;HistoricalVolatility;1.8182494
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4547483
SJR.B;HistoricalVolatility;1.3066524
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9199572
SLF;HistoricalVolatility;1.7494346
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2483039
SLW;HistoricalVolatility;3.1647655
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4942964
SMF;HistoricalVolatility;4.3714963
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1144889
SNC;HistoricalVolatility;1.9432425
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8297275
SOY;HistoricalVolatility;3.4139685
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2419055
SPB;HistoricalVolatility;2.0671963
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2015889
SRUu;HistoricalVolatility;1.3672913
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.101874
SSL;HistoricalVolatility;4.1128426
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3385279
SSO;HistoricalVolatility;4.0639836
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1919509
STB;HistoricalVolatility;1.9228561
STB;LiquidityPremium;0
STB;MarginInterval;5.7685682
STN;HistoricalVolatility;1.9119459
STN;LiquidityPremium;0
STN;MarginInterval;5.7358377
SU;HistoricalVolatility;2.2148549
SU;LiquidityPremium;0
SU;MarginInterval;6.6445646
SU2;HistoricalVolatility;3.7236989
SU2;LiquidityPremium;0
SU2;MarginInterval;11.1710968
SVM;HistoricalVolatility;5.4633854
SVM;LiquidityPremium;0
SVM;MarginInterval;16.3901562
SVY;HistoricalVolatility;4.0431558
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1294675
SW;HistoricalVolatility;4.1935276
SW;LiquidityPremium;0
SW;MarginInterval;12.5805828
SXA;HistoricalVolatility;3.0103129
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0309387
SXB;HistoricalVolatility;1.1284838
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3854515
SXF;HistoricalVolatility;1.1398615
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4195844
SXH;HistoricalVolatility;1.5145876
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5437628
SXJ;HistoricalVolatility;1.1494296
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4482888
SXK;HistoricalVolatility;1.1955821
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5867464
SXM;HistoricalVolatility;1.1398615
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4195844
SXO;HistoricalVolatility;1.0909539
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2728616
SXU;HistoricalVolatility;1.3351712
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0055136
SXV;HistoricalVolatility;1.1727602
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5182806
SXY;HistoricalVolatility;2.2034151
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6102452
T;HistoricalVolatility;1.3585025
T;LiquidityPremium;0
T;MarginInterval;4.0755074
TA;HistoricalVolatility;3.1631194
TA;LiquidityPremium;0
TA;MarginInterval;9.4893583
TCK.B;HistoricalVolatility;6.1680655
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.5041966
TCL.A;HistoricalVolatility;2.149922
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.449766
TCN;HistoricalVolatility;1.823751
TCN;LiquidityPremium;0
TCN;MarginInterval;5.471253
TCW;HistoricalVolatility;8.7345576
TCW;LiquidityPremium;0
TCW;MarginInterval;26.2036729
TD;HistoricalVolatility;1.2585075
TD;LiquidityPremium;0
TD;MarginInterval;3.7755226
TDG;HistoricalVolatility;4.3895477
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1686431
TET;HistoricalVolatility;5.5843407
TET;LiquidityPremium;0
TET;MarginInterval;16.753022
TFI;HistoricalVolatility;2.0921634
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2764902
TGL;HistoricalVolatility;3.61213
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8363901
THO;HistoricalVolatility;3.629394
THO;LiquidityPremium;0
THO;MarginInterval;10.8881819
TIH;HistoricalVolatility;1.8364774
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5094321
TOG;HistoricalVolatility;4.0104443
TOG;LiquidityPremium;0
TOG;MarginInterval;12.0313328
TOU;HistoricalVolatility;2.8392662
TOU;LiquidityPremium;1.4957703
TOU;MarginInterval;8.5177986
TRI;HistoricalVolatility;1.3188835
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9566505
TRP;HistoricalVolatility;1.5641177
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6923532
TRQ;HistoricalVolatility;3.7288476
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1865428
U;HistoricalVolatility;2.1067829
U;LiquidityPremium;0
U;MarginInterval;6.3203487
UFS;HistoricalVolatility;2.6978676
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0936029
UNS;HistoricalVolatility;2.3060233
UNS;LiquidityPremium;0
UNS;MarginInterval;6.91807
USX;HistoricalVolatility;0.6302952
USX;LiquidityPremium;0
USX;MarginInterval;1.8908857
VET;HistoricalVolatility;2.7624972
VET;LiquidityPremium;0
VET;MarginInterval;8.2874917
VII;HistoricalVolatility;3.0208859
VII;LiquidityPremium;0
VII;MarginInterval;9.0626577
VRX;HistoricalVolatility;7.0687931
VRX;LiquidityPremium;0
VRX;MarginInterval;21.2063794
VSN;HistoricalVolatility;2.9168433
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7505298
WCP;HistoricalVolatility;3.7068979
WCP;LiquidityPremium;0
WCP;MarginInterval;11.1206936
WFT;HistoricalVolatility;2.9565675
WFT;LiquidityPremium;0
WFT;MarginInterval;8.8697025
WIN;HistoricalVolatility;3.5857375
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7572126
WJA;HistoricalVolatility;2.0229165
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0687494
WJX;HistoricalVolatility;2.465624
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3968721
WN;HistoricalVolatility;1.2841108
WN;LiquidityPremium;0
WN;MarginInterval;3.8523325
WPT;HistoricalVolatility;5.5454664
WPT;LiquidityPremium;0
WPT;MarginInterval;16.6363992
WRG;HistoricalVolatility;4.3587805
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0763416
WSP;HistoricalVolatility;1.8917078
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6751233
WTE;HistoricalVolatility;2.9347975
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8043925
X;HistoricalVolatility;1.7827473
X;LiquidityPremium;0
X;MarginInterval;5.3482418
XCB;HistoricalVolatility;0.3012121
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9036363
XDV;HistoricalVolatility;0.9052303
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7156909
XEG;HistoricalVolatility;2.1817316
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5451947
XFN;HistoricalVolatility;1.0887029
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2661087
XGD;HistoricalVolatility;3.0319103
XGD;LiquidityPremium;0
XGD;MarginInterval;9.095731
XIC;HistoricalVolatility;1.0231841
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0695524
XIN;HistoricalVolatility;1.2931635
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8794905
XIT;HistoricalVolatility;1.4080332
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2240996
XIU;HistoricalVolatility;1.0746612
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2239835
XMA;HistoricalVolatility;2.1712401
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5137202
XRE;HistoricalVolatility;0.9554893
XRE;LiquidityPremium;0
XRE;MarginInterval;2.866468
XSB;HistoricalVolatility;0.1665865
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4997594
XSP;HistoricalVolatility;1.1374726
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4124177
XSU;HistoricalVolatility;1.5345796
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6037389
YRI;HistoricalVolatility;4.7497353
YRI;LiquidityPremium;0
YRI;MarginInterval;14.2492059
ZCN;HistoricalVolatility;0.9619001
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8857002
ZDM;HistoricalVolatility;1.2470601
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7411804
ZDV;HistoricalVolatility;0.9921556
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9764667
ZEB;HistoricalVolatility;1.0834753
ZEB;LiquidityPremium;0.4385333
ZEB;MarginInterval;3.250426
ZEO;HistoricalVolatility;1.9988473
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.996542
ZEQ;HistoricalVolatility;1.1154849
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3464547
ZFL;HistoricalVolatility;0.6023627
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.807088
ZHY;HistoricalVolatility;0.697477
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.092431
ZLB;HistoricalVolatility;0.7128682
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.1386045
ZLU;HistoricalVolatility;0.8209285
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4627856
ZPR;HistoricalVolatility;1.1630654
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4891961
ZQQ;HistoricalVolatility;1.1510268
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4530805
ZRE;HistoricalVolatility;0.8407975
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.5223926
ZSP;HistoricalVolatility;0.8622612
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5867835
ZUB;HistoricalVolatility;1.6891826
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0675479
ZUE;HistoricalVolatility;0.9545202
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8635606
ZUH;HistoricalVolatility;1.2118785
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6356356
ZUT;HistoricalVolatility;1.2038366
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.6115098
ZZZ;HistoricalVolatility;2.0657757
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.197327
