SOY;MarginInterval;13.1380139
SPB;HistoricalVolatility;2.0864754
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2594261
SRU.UN;HistoricalVolatility;1.7274361
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.1823084
SSL;HistoricalVolatility;3.7708995
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3126984
SSRM;HistoricalVolatility;5.2066056
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.6198168
STLC;HistoricalVolatility;3.5552655
STLC;LiquidityPremium;0
STLC;MarginInterval;10.6657965
STN;HistoricalVolatility;1.9996760
STN;LiquidityPremium;0
STN;MarginInterval;5.9990279
SU;HistoricalVolatility;2.3294100
SU;LiquidityPremium;0
SU;MarginInterval;6.9882299
SVI;HistoricalVolatility;3.2020777
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6062330
SVM;HistoricalVolatility;4.2462458
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7387375
SXA;HistoricalVolatility;2.7031251
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1093754
SXB;HistoricalVolatility;1.2483668
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7451005
SXD;HistoricalVolatility;1.6576670
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9730011
SXF;HistoricalVolatility;1.1686081
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5058242
SXG;HistoricalVolatility;1.2624306
SXG;LiquidityPremium;0
SXG;MarginInterval;3.7872919
SXH;HistoricalVolatility;1.4550038
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3650115
SXJ;HistoricalVolatility;1.3564150
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0692450
SXK;HistoricalVolatility;1.3040471
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9121413
SXM;HistoricalVolatility;1.1686081
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5058242
SXO;HistoricalVolatility;1.1381715
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4145146
SXR;HistoricalVolatility;1.4801873
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4405618
SXT;HistoricalVolatility;1.1247998
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3743993
SXU;HistoricalVolatility;1.3019180
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9057540
SXV;HistoricalVolatility;1.2694376
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8083127
SXW;HistoricalVolatility;1.4403894
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3211682
SXY;HistoricalVolatility;2.0269223
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0807668
T;HistoricalVolatility;1.3121622
T;LiquidityPremium;0
T;MarginInterval;3.9364865
TA;HistoricalVolatility;2.1823758
TA;LiquidityPremium;0
TA;MarginInterval;6.5471275
TA1;HistoricalVolatility;1.7893106
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3679317
TCL.A;HistoricalVolatility;2.4341269
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3023808
TCN;HistoricalVolatility;2.9197516
TCN;LiquidityPremium;0
TCN;MarginInterval;8.7592549
TD;HistoricalVolatility;1.5373928
TD;LiquidityPremium;0
TD;MarginInterval;4.6121785
TECH;HistoricalVolatility;2.4274007
TECH;LiquidityPremium;0
TECH;MarginInterval;7.2822021
TECK.B;HistoricalVolatility;3.7781934
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3345802
TFII;HistoricalVolatility;2.3362105
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0086316
TIH;HistoricalVolatility;1.5085906
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5257717
TIXT;HistoricalVolatility;3.1371166
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4113498
TLRY;HistoricalVolatility;6.6888958
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0666874
TOU;HistoricalVolatility;2.5539285
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6617856
TOY;HistoricalVolatility;2.4603934
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3811801
TPZ;HistoricalVolatility;1.7948887
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3846661
TRI;HistoricalVolatility;1.4672454
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4017361
TRI1;HistoricalVolatility;1.4212500
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2637500
TRP;HistoricalVolatility;1.3647266
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0941799
TSU;HistoricalVolatility;2.7228920
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1686759
TVE;HistoricalVolatility;3.7463114
TVE;LiquidityPremium;0
TVE;MarginInterval;11.2389342
TXG;HistoricalVolatility;4.6231701
TXG;LiquidityPremium;0
TXG;MarginInterval;13.8695102
USX;HistoricalVolatility;0.5621842
USX;LiquidityPremium;0
USX;MarginInterval;1.6865526
VAB;HistoricalVolatility;0.4521302
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3563906
VET;HistoricalVolatility;2.9052767
VET;LiquidityPremium;0
VET;MarginInterval;8.7158302
VFV;HistoricalVolatility;1.0725587
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2176760
VGCX;HistoricalVolatility;4.6514026
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9542079
VSB;HistoricalVolatility;0.2161802
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6485406
VSC;HistoricalVolatility;0.2809588
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8428764
WCN;HistoricalVolatility;1.7312782
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1938346
WCP;HistoricalVolatility;2.9236743
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7710228
WDO;HistoricalVolatility;4.0798693
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2396079
WEED;HistoricalVolatility;11.7928740
WEED;LiquidityPremium;0
WEED;MarginInterval;35.3786221
WELL;HistoricalVolatility;3.1033826
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3101478
WFG;HistoricalVolatility;2.3691393
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1074178
WN;HistoricalVolatility;1.4275173
WN;LiquidityPremium;0
WN;MarginInterval;4.2825519
WPM;HistoricalVolatility;2.8200028
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4600084
WSP;HistoricalVolatility;1.6183195
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8549584
WTE;HistoricalVolatility;2.0377217
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1131650
X;HistoricalVolatility;1.6783178
X;LiquidityPremium;0
X;MarginInterval;5.0349535
XCB;HistoricalVolatility;0.4605418
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3816254
XDV;HistoricalVolatility;0.9651867
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8955601
XEG;HistoricalVolatility;1.9924125
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9772375
XFN;HistoricalVolatility;1.1938377
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5815132
XGD;HistoricalVolatility;2.4918019
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4754058
XIC;HistoricalVolatility;1.0814225
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2442674
XIN;HistoricalVolatility;1.0899607
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2698820
XIU;HistoricalVolatility;1.0687387
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2062162
XRE;HistoricalVolatility;1.5038582
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5115747
XSB;HistoricalVolatility;0.2078255
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6234766
XSP;HistoricalVolatility;1.1453996
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4361987
XSU;HistoricalVolatility;1.6916972
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0750915
YRI1;HistoricalVolatility;3.8050188
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4150565
ZAG;HistoricalVolatility;0.4593299
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3779896
ZBK;HistoricalVolatility;1.9171038
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.7513113
ZCN;HistoricalVolatility;1.1340811
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4022432
ZDM;HistoricalVolatility;1.0170144
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0510432
ZEB;HistoricalVolatility;1.2878490
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.8635470
ZHY;HistoricalVolatility;0.7846521
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3539564
ZIU;HistoricalVolatility;0.9598946
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8796838
ZLB;HistoricalVolatility;1.0751886
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2255659
ZPR;HistoricalVolatility;0.8266556
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4799668
ZQQ;HistoricalVolatility;1.4981618
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4944855
ZSP;HistoricalVolatility;1.0629760
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1889279
ZUB;HistoricalVolatility;2.3087741
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9263222
ZUE;HistoricalVolatility;1.1492520
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4477559
ZUQ;HistoricalVolatility;1.1975103
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5925308
ZUT;HistoricalVolatility;1.3184977
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9554932
