SDV24DC20;MarginInterval;3.2489206
SDV25DC19;HistoricalVolatility;0.8670846
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2489206
SDV26DC18;HistoricalVolatility;0.8670846
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2489206
SEA;HistoricalVolatility;4.3044870
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9134609
SEG;HistoricalVolatility;1.3659476
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0978427
SES;HistoricalVolatility;3.8640829
SES;LiquidityPremium;0
SES;MarginInterval;11.5922486
SHOP;HistoricalVolatility;5.8150646
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.4451937
SIA;HistoricalVolatility;1.2885323
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8655969
SIL;HistoricalVolatility;6.1025330
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3075989
SIS;HistoricalVolatility;3.7634068
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2902204
SJ;HistoricalVolatility;2.1029367
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3088101
SJR.B;HistoricalVolatility;1.3592015
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0776044
SLF;HistoricalVolatility;1.7706105
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3118316
SMUu;HistoricalVolatility;2.5417257
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6251772
SNC;HistoricalVolatility;2.5956977
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7870932
SOY;HistoricalVolatility;4.8761062
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6283187
SPB;HistoricalVolatility;2.1047063
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3141189
SRUu;HistoricalVolatility;1.8120086
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4360257
SSL;HistoricalVolatility;7.4684985
SSL;LiquidityPremium;0
SSL;MarginInterval;22.4054954
SSRM;HistoricalVolatility;3.4291203
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.2873608
STLC;HistoricalVolatility;4.5231332
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5693995
STN;HistoricalVolatility;2.2210230
STN;LiquidityPremium;0
STN;MarginInterval;6.6630690
SU;HistoricalVolatility;3.2655702
SU;LiquidityPremium;0
SU;MarginInterval;9.7967106
SVM;HistoricalVolatility;4.3045048
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9135143
SW;HistoricalVolatility;3.1931365
SW;LiquidityPremium;0
SW;MarginInterval;9.5794095
SXA;HistoricalVolatility;2.9213460
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7640380
SXB;HistoricalVolatility;1.4613832
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3841497
SXD;HistoricalVolatility;2.3173954
SXD;LiquidityPremium;0
SXD;MarginInterval;6.9521863
SXF;HistoricalVolatility;1.4242241
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2726723
SXG;HistoricalVolatility;1.4553988
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3661965
SXH;HistoricalVolatility;2.1862803
SXH;LiquidityPremium;0
SXH;MarginInterval;6.5588408
SXJ;HistoricalVolatility;1.5029092
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5087277
SXK;HistoricalVolatility;1.5095567
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5286701
SXM;HistoricalVolatility;1.4242241
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2726723
SXO;HistoricalVolatility;1.3881362
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1644086
SXR;HistoricalVolatility;1.6618950
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9856849
SXS;HistoricalVolatility;1.1392254
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4176761
SXT;HistoricalVolatility;1.1826679
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5480036
SXU;HistoricalVolatility;1.0650538
SXU;LiquidityPremium;0
SXU;MarginInterval;3.1951613
SXV;HistoricalVolatility;1.0652924
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1958773
SXW;HistoricalVolatility;1.6112101
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8336302
SXY;HistoricalVolatility;3.0145615
SXY;LiquidityPremium;0
SXY;MarginInterval;9.0436844
T;HistoricalVolatility;1.3408736
T;LiquidityPremium;0
T;MarginInterval;4.0226207
TA;HistoricalVolatility;2.0368255
TA;LiquidityPremium;0
TA;MarginInterval;6.1104764
TCL.A;HistoricalVolatility;2.5302814
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5908443
TCN;HistoricalVolatility;2.6997621
TCN;LiquidityPremium;0
TCN;MarginInterval;8.0992864
TD;HistoricalVolatility;1.7181320
TD;LiquidityPremium;0
TD;MarginInterval;5.1543961
TECH;HistoricalVolatility;2.9129632
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7388895
TECK.B;HistoricalVolatility;4.4507913
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3523740
TFII;HistoricalVolatility;2.8859808
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6579424
TIH;HistoricalVolatility;1.8749291
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6247874
TIXT;HistoricalVolatility;2.9014909
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7044726
TLRY;HistoricalVolatility;6.6890332
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0670996
TLRY1;HistoricalVolatility;7.1662198
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.4986594
TOU;HistoricalVolatility;3.4076439
TOU;LiquidityPremium;0
TOU;MarginInterval;10.2229317
TOY;HistoricalVolatility;2.5489729
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6469187
TPZ;HistoricalVolatility;2.2433907
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7301720
TRI;HistoricalVolatility;1.7520824
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2562471
TRP;HistoricalVolatility;1.6167515
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8502544
TRQ;HistoricalVolatility;5.0283829
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.0851487
TSU;HistoricalVolatility;2.6988378
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0965135
TVE;HistoricalVolatility;4.4865859
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4597578
TXG;HistoricalVolatility;5.6488930
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9466790
UNS;HistoricalVolatility;2.4692330
UNS;LiquidityPremium;0
UNS;MarginInterval;7.4076990
USX;HistoricalVolatility;0.7237514
USX;LiquidityPremium;0
USX;MarginInterval;2.1712543
VAB;HistoricalVolatility;0.6031465
VAB;LiquidityPremium;0
VAB;MarginInterval;1.8094396
VET;HistoricalVolatility;4.2506149
VET;LiquidityPremium;0
VET;MarginInterval;12.7518448
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5436369
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6309107
VGCX;HistoricalVolatility;4.9598923
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.8796770
VLNS;HistoricalVolatility;7.4411558
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.3234673
VOYG;HistoricalVolatility;18.1747336
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.5242009
VSB;HistoricalVolatility;0.2918644
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8755931
VSC;HistoricalVolatility;0.3845171
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1535512
WCN;HistoricalVolatility;1.8570026
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5710077
WCP;HistoricalVolatility;5.7015090
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1045271
WDO;HistoricalVolatility;4.6235791
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8707372
WEED;HistoricalVolatility;6.9779383
WEED;LiquidityPremium;0
WEED;MarginInterval;20.9338150
WELL;HistoricalVolatility;3.9211281
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7633842
WFG;HistoricalVolatility;3.3883791
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1651373
WN;HistoricalVolatility;1.4908466
WN;LiquidityPremium;0
WN;MarginInterval;4.4725399
WPM;HistoricalVolatility;3.2598255
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7794765
WPRT;HistoricalVolatility;5.9161466
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.7484397
WSP;HistoricalVolatility;2.0939280
WSP;LiquidityPremium;0
WSP;MarginInterval;6.2817840
WTE;HistoricalVolatility;2.3922337
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1767010
X;HistoricalVolatility;1.8352418
X;LiquidityPremium;0
X;MarginInterval;5.5057253
XBC;HistoricalVolatility;7.5014356
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5043067
XCB;HistoricalVolatility;0.4333748
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3001244
XDV;HistoricalVolatility;1.1302910
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3908731
XEG;HistoricalVolatility;2.9787679
XEG;LiquidityPremium;0
XEG;MarginInterval;8.9363036
XFN;HistoricalVolatility;1.4044750
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2134249
XGD;HistoricalVolatility;2.7119140
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1357419
XIC;HistoricalVolatility;1.3822688
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1468065
XIN;HistoricalVolatility;1.4375591
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3126773
XIU;HistoricalVolatility;1.3111828
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9335485
XRE;HistoricalVolatility;1.6266576
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8799728
XSB;HistoricalVolatility;0.2139936
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6419808
XSP;HistoricalVolatility;1.7007504
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1022513
XSU;HistoricalVolatility;2.0511722
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1535166
YRI;HistoricalVolatility;3.2632949
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7898846
ZAG;HistoricalVolatility;0.6116249
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8348748
ZBK;HistoricalVolatility;2.0969882
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2909647
ZCN;HistoricalVolatility;1.4183280
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2549841
ZDM;HistoricalVolatility;1.5504124
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6512371
ZEB;HistoricalVolatility;1.4796585
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4389756
ZHY;HistoricalVolatility;1.0976335
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.2929006
ZLB;HistoricalVolatility;1.0320720
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0962161
ZPR;HistoricalVolatility;1.0267706
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0803118
ZQQ;HistoricalVolatility;2.3050267
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9150800
ZSP;HistoricalVolatility;1.5380543
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6141628
ZUB;HistoricalVolatility;2.6064425
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8193275
ZUE;HistoricalVolatility;1.8226993
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4680978
ZUQ;HistoricalVolatility;1.3588342
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0765026
ZUT;HistoricalVolatility;1.2418319
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7254958
