SDV23DC15;HistoricalVolatility;0.4488503
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6818185
SDV24DC20;HistoricalVolatility;0.7301306
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7357611
SDV25DC19;HistoricalVolatility;0.8229979
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.0837298
SDV26DC18;HistoricalVolatility;0.8229979
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0837298
SDV27DC17;HistoricalVolatility;0.8229979
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0837298
SEA;HistoricalVolatility;3.9035553
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7106660
SEG;HistoricalVolatility;1.1899031
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5697094
SES;HistoricalVolatility;3.9129145
SES;LiquidityPremium;0
SES;MarginInterval;11.7387435
SHOP;HistoricalVolatility;4.5345915
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.6037745
SIA;HistoricalVolatility;1.3747592
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1242777
SIL;HistoricalVolatility;4.2238586
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6715758
SIS;HistoricalVolatility;2.5177519
SIS;LiquidityPremium;0
SIS;MarginInterval;7.5532556
SJ;HistoricalVolatility;2.2562819
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7688457
SLF;HistoricalVolatility;1.5776824
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7330471
SMUu;HistoricalVolatility;2.0455928
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.1367784
SNC;HistoricalVolatility;2.2745454
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8236363
SOY;HistoricalVolatility;3.6788543
SOY;LiquidityPremium;0
SOY;MarginInterval;11.0365628
SPB;HistoricalVolatility;2.3053047
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9159142
SRUu;HistoricalVolatility;1.5788408
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7365223
SSL;HistoricalVolatility;3.9759661
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9278984
SSRM;HistoricalVolatility;3.1881832
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5645497
STLC;HistoricalVolatility;3.6552071
STLC;LiquidityPremium;0
STLC;MarginInterval;10.9656214
STN;HistoricalVolatility;2.0693747
STN;LiquidityPremium;0
STN;MarginInterval;6.2081240
SU;HistoricalVolatility;2.6078976
SU;LiquidityPremium;0
SU;MarginInterval;7.8236929
SVI;HistoricalVolatility;4.1785880
SVI;LiquidityPremium;0
SVI;MarginInterval;12.5357639
SVM;HistoricalVolatility;3.9767578
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9302734
SXA;HistoricalVolatility;2.6895253
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0685758
SXB;HistoricalVolatility;1.3555538
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0666615
SXD;HistoricalVolatility;1.9179801
SXD;LiquidityPremium;0
SXD;MarginInterval;5.7539404
SXF;HistoricalVolatility;1.2433129
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7299387
SXG;HistoricalVolatility;1.3501554
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0504663
SXH;HistoricalVolatility;1.6359509
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9078527
SXJ;HistoricalVolatility;1.4079698
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2239094
SXK;HistoricalVolatility;1.4126192
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2378577
SXM;HistoricalVolatility;1.2433129
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7299387
SXO;HistoricalVolatility;1.2079642
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6238925
SXR;HistoricalVolatility;1.4196574
SXR;LiquidityPremium;0
SXR;MarginInterval;4.2589722
SXS;HistoricalVolatility;1.3033128
SXS;LiquidityPremium;0
SXS;MarginInterval;3.9099384
SXT;HistoricalVolatility;0.9951821
SXT;LiquidityPremium;0
SXT;MarginInterval;2.9855464
SXU;HistoricalVolatility;1.1578516
SXU;LiquidityPremium;0
SXU;MarginInterval;3.4735548
SXV;HistoricalVolatility;1.1536114
SXV;LiquidityPremium;0
SXV;MarginInterval;3.4608343
SXW;HistoricalVolatility;1.4484741
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3454224
SXY;HistoricalVolatility;2.3792212
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1376637
T;HistoricalVolatility;1.1656906
T;LiquidityPremium;0
T;MarginInterval;3.4970719
TA;HistoricalVolatility;2.0123477
TA;LiquidityPremium;0
TA;MarginInterval;6.0370430
TCL.A;HistoricalVolatility;2.4316073
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2948218
TCN;HistoricalVolatility;2.3147069
TCN;LiquidityPremium;0
TCN;MarginInterval;6.9441206
TD;HistoricalVolatility;1.6904490
TD;LiquidityPremium;0
TD;MarginInterval;5.0713471
TECH;HistoricalVolatility;2.8552558
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5657673
TECK.B;HistoricalVolatility;4.2491541
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7474624
TFII;HistoricalVolatility;2.5203169
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5609508
TIH;HistoricalVolatility;1.7123847
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1371542
TIXT;HistoricalVolatility;2.7284201
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.1852603
TLRY;HistoricalVolatility;5.4180134
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2540403
TOU;HistoricalVolatility;2.9153347
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7460041
TOY;HistoricalVolatility;2.5237646
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5712939
TPZ;HistoricalVolatility;2.0745341
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.2236023
TRI;HistoricalVolatility;1.8617619
TRI;LiquidityPremium;0
TRI;MarginInterval;5.5852857
TRI1;HistoricalVolatility;1.4017325
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2051976
TRP;HistoricalVolatility;1.5480481
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6441443
TSU;HistoricalVolatility;2.7330370
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1991109
TVE;HistoricalVolatility;4.4410673
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3232020
TXG;HistoricalVolatility;4.9569299
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8707896
UNS;HistoricalVolatility;2.3503016
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0509049
USX;HistoricalVolatility;0.6601402
USX;LiquidityPremium;0
USX;MarginInterval;1.9804206
VAB;HistoricalVolatility;0.5225546
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5676637
VET;HistoricalVolatility;3.0726715
VET;LiquidityPremium;0
VET;MarginInterval;9.2180145
VFV;HistoricalVolatility;1.2508141
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7524423
VGCX;HistoricalVolatility;3.9340084
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8020252
VSB;HistoricalVolatility;0.2242719
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6728157
VSC;HistoricalVolatility;0.2825641
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8476922
WCN;HistoricalVolatility;1.7499138
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2497415
WCP;HistoricalVolatility;3.3806491
WCP;LiquidityPremium;0
WCP;MarginInterval;10.1419472
WDO;HistoricalVolatility;4.8556115
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5668345
WEED;HistoricalVolatility;6.4944605
WEED;LiquidityPremium;0
WEED;MarginInterval;19.4833815
WELL;HistoricalVolatility;3.1788010
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5364029
WFG;HistoricalVolatility;2.7882735
WFG;LiquidityPremium;0
WFG;MarginInterval;8.3648204
WN;HistoricalVolatility;1.3428875
WN;LiquidityPremium;0
WN;MarginInterval;4.0286625
WPM;HistoricalVolatility;3.0673485
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2020456
WPRT;HistoricalVolatility;4.8973329
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.6919986
WSP;HistoricalVolatility;1.6771199
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0313598
WTE;HistoricalVolatility;2.2250056
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6750167
X;HistoricalVolatility;1.6381793
X;LiquidityPremium;0
X;MarginInterval;4.9145379
XCB;HistoricalVolatility;0.4521476
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3564428
XDV;HistoricalVolatility;1.0177498
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0532494
XEG;HistoricalVolatility;2.3371032
XEG;LiquidityPremium;0
XEG;MarginInterval;7.0113096
XFN;HistoricalVolatility;1.2994935
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8984806
XGD;HistoricalVolatility;2.4851376
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4554129
XIC;HistoricalVolatility;1.1566004
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4698013
XIN;HistoricalVolatility;1.2602806
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7808417
XIU;HistoricalVolatility;1.1459835
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4379504
XRE;HistoricalVolatility;1.3679599
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1038798
XSB;HistoricalVolatility;0.2386640
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7159919
XSP;HistoricalVolatility;1.3273516
XSP;LiquidityPremium;0
XSP;MarginInterval;3.9820549
XSU;HistoricalVolatility;1.8154404
XSU;LiquidityPremium;0
XSU;MarginInterval;5.4463212
YRI1;HistoricalVolatility;3.9414041
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8242122
ZAG;HistoricalVolatility;0.5228773
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5686318
ZBK;HistoricalVolatility;2.5614002
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6842005
ZCN;HistoricalVolatility;1.2129808
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6389423
ZDM;HistoricalVolatility;1.2191119
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6573358
ZEB;HistoricalVolatility;1.3994362
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1983085
ZHY;HistoricalVolatility;0.8166394
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.4499183
ZLB;HistoricalVolatility;1.0730296
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2190887
ZPR;HistoricalVolatility;0.8330947
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4992841
ZQQ;HistoricalVolatility;1.8011351
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.4034053
ZSP;HistoricalVolatility;1.2562495
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7687486
ZUB;HistoricalVolatility;2.8584741
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5754222
ZUE;HistoricalVolatility;1.3850494
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1551483
ZUQ;HistoricalVolatility;1.3733159
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1199478
ZUT;HistoricalVolatility;1.1754967
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5264900
