HBM;HistoricalVolatility;3.3390511
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0171533
HCG;HistoricalVolatility;2.4616279
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3848836
HEXO;HistoricalVolatility;4.7706485
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.3119455
HGD;HistoricalVolatility;4.5821531
HGD;LiquidityPremium;0
HGD;MarginInterval;13.7464594
HGU;HistoricalVolatility;4.5580632
HGU;LiquidityPremium;0
HGU;MarginInterval;13.6741896
HMMJ;HistoricalVolatility;3.4517779
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.3553337
HND;HistoricalVolatility;5.9931103
HND;LiquidityPremium;0
HND;MarginInterval;17.9793309
HNU;HistoricalVolatility;5.9839158
HNU;LiquidityPremium;0
HNU;MarginInterval;17.9517473
HOD;HistoricalVolatility;4.0225678
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0677033
HOU;HistoricalVolatility;3.9892157
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9676471
HPR;HistoricalVolatility;0.68608
HPR;LiquidityPremium;0
HPR;MarginInterval;2.05824
HRu;HistoricalVolatility;1.3629414
HRu;LiquidityPremium;0
HRu;MarginInterval;4.0888242
HSE;HistoricalVolatility;2.1473901
HSE;LiquidityPremium;0
HSE;MarginInterval;6.4421704
HXT;HistoricalVolatility;0.7624362
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2873087
IAG;HistoricalVolatility;1.6253669
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8761008
IFC;HistoricalVolatility;1.1875989
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5627966
IFP;HistoricalVolatility;3.0639635
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1918905
IGM;HistoricalVolatility;1.2811301
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8433902
IMG;HistoricalVolatility;3.6624168
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9872504
IMO;HistoricalVolatility;1.5388076
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6164227
INE;HistoricalVolatility;1.6960542
INE;LiquidityPremium;0
INE;MarginInterval;5.0881627
IPL;HistoricalVolatility;1.3372671
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0118012
ITP;HistoricalVolatility;2.860596
ITP;LiquidityPremium;0
ITP;MarginInterval;8.581788
IVN;HistoricalVolatility;3.9821986
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9465957
JE;HistoricalVolatility;2.1920907
JE;LiquidityPremium;0
JE;MarginInterval;6.576272
JWEL;HistoricalVolatility;1.9773201
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9319604
K;HistoricalVolatility;3.1525507
K;LiquidityPremium;0
K;MarginInterval;9.4576522
KEF;HistoricalVolatility;3.9329545
KEF;LiquidityPremium;0
KEF;MarginInterval;11.7988636
KEL;HistoricalVolatility;2.95406
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8621801
KEY;HistoricalVolatility;1.6589815
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9769444
KGG;HistoricalVolatility;2.6166042
KGG;LiquidityPremium;0
KGG;MarginInterval;7.8498127
KL;HistoricalVolatility;2.9380595
KL;LiquidityPremium;0
KL;MarginInterval;8.8141786
KML;HistoricalVolatility;1.2870879
KML;LiquidityPremium;0
KML;MarginInterval;3.8612636
KML1;HistoricalVolatility;1.1240669
KML1;LiquidityPremium;0
KML1;MarginInterval;3.3722008
KXS;HistoricalVolatility;2.3409533
KXS;LiquidityPremium;0
KXS;MarginInterval;7.02286
L;HistoricalVolatility;1.1533205
L;LiquidityPremium;0
L;MarginInterval;3.4599615
LAC;HistoricalVolatility;6.2315141
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6945422
LB;HistoricalVolatility;1.4213439
LB;LiquidityPremium;0
LB;MarginInterval;4.2640316
LGB;HistoricalVolatility;0.7811405
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3434216
LGO;HistoricalVolatility;5.4138075
LGO;LiquidityPremium;0
LGO;MarginInterval;16.2414226
LIF;HistoricalVolatility;2.4369846
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3109537
LNR;HistoricalVolatility;2.5475669
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6427007
LSPD;HistoricalVolatility;3.5606645
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.6819936
LUN;HistoricalVolatility;3.369322
LUN;LiquidityPremium;0
LUN;MarginInterval;10.107966
MAG;HistoricalVolatility;3.1949644
MAG;LiquidityPremium;0
MAG;MarginInterval;9.5848933
MAXR;HistoricalVolatility;6.1662187
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.4986561
MDI;HistoricalVolatility;2.930082
MDI;LiquidityPremium;0
MDI;MarginInterval;8.790246
MEG;HistoricalVolatility;4.5232861
MEG;LiquidityPremium;0
MEG;MarginInterval;13.5698582
MFC;HistoricalVolatility;1.9492254
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8476761
MFI;HistoricalVolatility;1.5589983
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6769949
MG;HistoricalVolatility;1.9902956
MG;LiquidityPremium;0
MG;MarginInterval;5.9708869
MIC;HistoricalVolatility;1.4872107
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4616321
MRE;HistoricalVolatility;2.4848029
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4544088
MRU;HistoricalVolatility;1.1788655
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5365964
MSI;HistoricalVolatility;1.2781823
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8345468
MTL;HistoricalVolatility;1.8141447
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4424342
MTY;HistoricalVolatility;1.8818144
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6454432
MUX;HistoricalVolatility;4.1884997
MUX;LiquidityPremium;0
MUX;MarginInterval;12.565499
MX;HistoricalVolatility;2.2859882
MX;LiquidityPremium;0
MX;MarginInterval;6.8579645
NA;HistoricalVolatility;1.1869341
NA;LiquidityPremium;0.493012
NA;MarginInterval;3.5608023
NEPT;HistoricalVolatility;4.4208602
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.2625807
NFI;HistoricalVolatility;2.2204762
NFI;LiquidityPremium;0
NFI;MarginInterval;6.6614286
NG;HistoricalVolatility;4.0385419
NG;LiquidityPremium;0
NG;MarginInterval;12.1156257
NGD;HistoricalVolatility;4.5577811
NGD;LiquidityPremium;0
NGD;MarginInterval;13.6733432
NPI;HistoricalVolatility;1.3571137
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0713412
NTR;HistoricalVolatility;1.65398
NTR;LiquidityPremium;0
NTR;MarginInterval;4.96194
NVA;HistoricalVolatility;3.2145064
NVA;LiquidityPremium;0
NVA;MarginInterval;9.6435191
NVUu;HistoricalVolatility;1.2946724
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8840173
NWC;HistoricalVolatility;1.3167365
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9502094
NWHu;HistoricalVolatility;1.0431101
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1293303
OGC;HistoricalVolatility;3.9873998
OGC;LiquidityPremium;0
OGC;MarginInterval;11.9621994
OIS;HistoricalVolatility;0.0255483
OIS;LiquidityPremium;0
OIS;MarginInterval;0.076645
ONEX;HistoricalVolatility;1.4133952
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2401855
ONX;HistoricalVolatility;0.0255483
ONX;LiquidityPremium;0
ONX;MarginInterval;0.076645
OR;HistoricalVolatility;2.110134
OR;LiquidityPremium;0
OR;MarginInterval;6.330402
OSB;HistoricalVolatility;2.630116
OSB;LiquidityPremium;0
OSB;MarginInterval;7.890348
OSK;HistoricalVolatility;5.1821759
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5465278
OTEX;HistoricalVolatility;1.8164152
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.4492456
PAAS;HistoricalVolatility;2.9104901
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7314702
PAAS1;HistoricalVolatility;3.8561204
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;11.5683612
PBH;HistoricalVolatility;1.7112029
PBH;LiquidityPremium;0
PBH;MarginInterval;5.1336088
PD;HistoricalVolatility;3.4153677
PD;LiquidityPremium;0
PD;MarginInterval;10.246103
PEY;HistoricalVolatility;2.3540799
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0622398
PG;HistoricalVolatility;3.6926351
PG;LiquidityPremium;0
PG;MarginInterval;11.0779052
PKI;HistoricalVolatility;1.8617179
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5851538
PONY;HistoricalVolatility;3.7117589
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1352766
POU;HistoricalVolatility;3.6810944
POU;LiquidityPremium;0
POU;MarginInterval;11.0432832
POW;HistoricalVolatility;1.3641774
POW;LiquidityPremium;0
POW;MarginInterval;4.0925323
PPL;HistoricalVolatility;1.3726586
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1179757
PSI;HistoricalVolatility;2.1113604
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3340812
PSK;HistoricalVolatility;1.9332446
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7997338
PVG;HistoricalVolatility;4.1007318
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3021954
PWF;HistoricalVolatility;1.2758556
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8275669
PXT;HistoricalVolatility;2.6174392
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8523175
QBR.B;HistoricalVolatility;1.4763503
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.429051
QSR;HistoricalVolatility;1.5118542
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5355625
RBA;HistoricalVolatility;1.9185714
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7557142
RCH;HistoricalVolatility;1.8333905
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5001716
RCI.B;HistoricalVolatility;1.2490073
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7470218
REAL;HistoricalVolatility;3.9825114
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9475341
REIu;HistoricalVolatility;1.1032714
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3098141
RFP;HistoricalVolatility;2.9627294
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8881882
RFP1;HistoricalVolatility;3.0270943
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0812829
RNW;HistoricalVolatility;1.1645193
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4935579
ROOT;HistoricalVolatility;4.5450149
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6350448
RUS;HistoricalVolatility;1.8576316
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5728947
RY;HistoricalVolatility;1.1806137
RY;LiquidityPremium;0
RY;MarginInterval;3.5418412
SAP;HistoricalVolatility;1.3282406
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9847218
SCF;HistoricalVolatility;0.7838825
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3516474
SCL;HistoricalVolatility;2.0638771
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1916312
SEA;HistoricalVolatility;3.3675928
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1027784
SES;HistoricalVolatility;2.5523709
SES;LiquidityPremium;0
SES;MarginInterval;7.6571127
SGY;HistoricalVolatility;3.2483235
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7449705
SHOP;HistoricalVolatility;3.0605618
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.1816855
SIA;HistoricalVolatility;0.9795866
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9387597
SIS;HistoricalVolatility;3.2843617
SIS;LiquidityPremium;0
SIS;MarginInterval;9.8530852
SJ;HistoricalVolatility;1.5702263
SJ;LiquidityPremium;0
SJ;MarginInterval;4.710679
SJR.B;HistoricalVolatility;1.1332287
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.399686
SLF;HistoricalVolatility;1.6689668
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0069003
SMF;HistoricalVolatility;3.8562756
SMF;LiquidityPremium;0
SMF;MarginInterval;11.5688267
SNC;HistoricalVolatility;2.7549336
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2648009
SOY;HistoricalVolatility;5.1510007
SOY;LiquidityPremium;0
SOY;MarginInterval;15.453002
SPB;HistoricalVolatility;1.7178235
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1534706
SRUu;HistoricalVolatility;1.1886692
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5660075
SSL;HistoricalVolatility;3.3965029
SSL;LiquidityPremium;0
SSL;MarginInterval;10.1895087
SSRM;HistoricalVolatility;3.5142849
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5428548
STLC;HistoricalVolatility;2.6921661
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0764984
STN;HistoricalVolatility;1.7215357
STN;LiquidityPremium;0
STN;MarginInterval;5.164607
SU;HistoricalVolatility;1.9691488
SU;LiquidityPremium;0
SU;MarginInterval;5.9074463
SVM;HistoricalVolatility;3.9339173
SVM;LiquidityPremium;0
SVM;MarginInterval;11.801752
SW;HistoricalVolatility;3.1674386
SW;LiquidityPremium;0
SW;MarginInterval;9.5023159
SXA;HistoricalVolatility;2.3254343
SXA;LiquidityPremium;0
SXA;MarginInterval;6.9763028
SXB;HistoricalVolatility;1.026759
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0802769
SXF;HistoricalVolatility;0.9989999
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9969996
SXH;HistoricalVolatility;1.3972184
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1916553
SXJ;HistoricalVolatility;1.019624
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0588721
SXK;HistoricalVolatility;0.6456538
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9369615
SXM;HistoricalVolatility;0.9989999
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9969996
SXO;HistoricalVolatility;0.9566918
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8700753
SXU;HistoricalVolatility;0.640864
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9225919
SXV;HistoricalVolatility;0.812764
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4382919
SXY;HistoricalVolatility;1.7131654
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1394962
T;HistoricalVolatility;1.0964835
T;LiquidityPremium;0
T;MarginInterval;3.2894505
TA;HistoricalVolatility;1.7675327
TA;LiquidityPremium;0
TA;MarginInterval;5.3025981
TCL.A;HistoricalVolatility;2.2578345
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7735034
TCN;HistoricalVolatility;1.6289142
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8867426
TCW;HistoricalVolatility;3.5594755
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6784266
TD;HistoricalVolatility;1.1162501
TD;LiquidityPremium;0
TD;MarginInterval;3.3487503
TECK.B;HistoricalVolatility;3.3877835
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.1633505
TFII;HistoricalVolatility;1.8967254
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6901763
TGOD;HistoricalVolatility;6.4003294
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.2009882
TH;HistoricalVolatility;4.8403723
TH;LiquidityPremium;0
TH;MarginInterval;14.5211168
TIH;HistoricalVolatility;1.5451314
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6353941
TOG;HistoricalVolatility;3.0883384
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2650151
TOU;HistoricalVolatility;2.0792615
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2377845
TOY;HistoricalVolatility;2.0743047
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2229142
TRI;HistoricalVolatility;1.2129689
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6389066
TRI1;HistoricalVolatility;1.2114162
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6342487
TRP;HistoricalVolatility;1.1268561
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3805683
TRQ;HistoricalVolatility;3.3307321
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.9921962
TRST;HistoricalVolatility;5.2671989
TRST;LiquidityPremium;0
TRST;MarginInterval;15.8015967
TSGI;HistoricalVolatility;2.9979437
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9938312
TXG;HistoricalVolatility;4.1085774
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3257322
U;HistoricalVolatility;1.755356
U;LiquidityPremium;0
U;MarginInterval;5.2660681
UFS;HistoricalVolatility;2.4003368
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2010105
UNS;HistoricalVolatility;2.9081208
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7243625
USX;HistoricalVolatility;0.5483635
USX;LiquidityPremium;0
USX;MarginInterval;1.6450904
VAB;HistoricalVolatility;0.2725315
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8175946
VET;HistoricalVolatility;1.9008404
VET;LiquidityPremium;0
VET;MarginInterval;5.7025211
VFF;HistoricalVolatility;6.0286379
VFF;LiquidityPremium;0
VFF;MarginInterval;18.0859137
VFV;HistoricalVolatility;0.9585157
VFV;LiquidityPremium;0
VFV;MarginInterval;2.875547
VII;HistoricalVolatility;2.7714744
VII;LiquidityPremium;0
VII;MarginInterval;8.3144232
VSB;HistoricalVolatility;0.1255872
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3767615
VSC;HistoricalVolatility;0.1462249
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4386748
WCN;HistoricalVolatility;1.5048864
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5146593
WCP;HistoricalVolatility;2.745658
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2369739
WEED;HistoricalVolatility;5.0633268
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1899805
WFT;HistoricalVolatility;2.3414802
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0244405
WJA;HistoricalVolatility;1.8693002
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6079007
WN;HistoricalVolatility;1.1188227
WN;LiquidityPremium;0
WN;MarginInterval;3.3564681
WPK;HistoricalVolatility;1.8048301
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4144903
WPM;HistoricalVolatility;2.8224332
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4672995
WPRT;HistoricalVolatility;4.5539001
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.6617003
WSP;HistoricalVolatility;1.4750134
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4250402
WTE;HistoricalVolatility;2.1367806
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4103419
X;HistoricalVolatility;1.3333197
X;LiquidityPremium;0
X;MarginInterval;3.9999591
XCB;HistoricalVolatility;0.2734969
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8204908
XDV;HistoricalVolatility;0.7947075
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3841224
XEG;HistoricalVolatility;1.6845029
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0535088
XFN;HistoricalVolatility;0.988206
XFN;LiquidityPremium;0
XFN;MarginInterval;2.964618
XGD;HistoricalVolatility;2.28627
XGD;LiquidityPremium;0
XGD;MarginInterval;6.85881
XIC;HistoricalVolatility;0.9126994
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7380983
XIN;HistoricalVolatility;1.1755271
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5265814
XIU;HistoricalVolatility;0.9486885
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8460656
XRE;HistoricalVolatility;0.8226899
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4680698
XSB;HistoricalVolatility;0.1353955
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4061864
XSP;HistoricalVolatility;1.0606786
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1820359
XSU;HistoricalVolatility;1.3560037
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0680112
YRI;HistoricalVolatility;3.1789263
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5367789
ZAG;HistoricalVolatility;0.2578692
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7736077
ZCM;HistoricalVolatility;0.2869185
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8607555
ZCN;HistoricalVolatility;0.7655336
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2966008
ZDM;HistoricalVolatility;0.999905
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9997151
ZDV;HistoricalVolatility;0.6393922
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9181766
ZEA;HistoricalVolatility;0.8211587
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4634762
ZEB;HistoricalVolatility;0.7554688
ZEB;LiquidityPremium;0.457425
ZEB;MarginInterval;2.2664065
ZEO;HistoricalVolatility;1.3253798
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9761393
ZFL;HistoricalVolatility;0.5539457
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6618372
ZHY;HistoricalVolatility;0.534804
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.604412
ZLB;HistoricalVolatility;0.5195821
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5587463
ZPR;HistoricalVolatility;0.6342901
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9028702
ZQQ;HistoricalVolatility;1.2851512
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8554535
ZSP;HistoricalVolatility;0.9278427
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7835282
ZUB;HistoricalVolatility;1.3925157
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.177547
ZUE;HistoricalVolatility;0.9794164
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9382491
ZUT;HistoricalVolatility;0.7302233
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.19067
ZZZ;HistoricalVolatility;1.9189945
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7569835
