SCF;MarginInterval;3.9466222
SCG;HistoricalVolatility;1.2772372
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8317117
SCL;HistoricalVolatility;3.6610451
SCL;LiquidityPremium;0
SCL;MarginInterval;10.9831352
SDV;HistoricalVolatility;0.5520875
SDV;LiquidityPremium;0
SDV;MarginInterval;2.0686428
SDV23DC15;HistoricalVolatility;0.5520875
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.0686428
SDV24DC20;HistoricalVolatility;0.7331753
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7471694
SDV25DC19;HistoricalVolatility;0.8339778
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1248710
SDV26DC18;HistoricalVolatility;0.8339778
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1248710
SDV27DC17;HistoricalVolatility;0.8339778
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1248710
SEA;HistoricalVolatility;3.9778140
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9334420
SEG;HistoricalVolatility;1.2719319
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8157958
SES;HistoricalVolatility;3.8854468
SES;LiquidityPremium;0
SES;MarginInterval;11.6563404
SHOP;HistoricalVolatility;4.9669676
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.9009029
SIA;HistoricalVolatility;1.4966755
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4900264
SIL;HistoricalVolatility;4.7651081
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2953242
SIS;HistoricalVolatility;2.8661363
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5984090
SJ;HistoricalVolatility;2.2378534
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7135602
SJR.B;HistoricalVolatility;1.3813592
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1440775
SLF;HistoricalVolatility;1.7149073
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1447220
SMUu;HistoricalVolatility;2.5383125
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6149376
SNC;HistoricalVolatility;2.2712049
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8136146
SOY;HistoricalVolatility;4.2134614
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6403843
SPB;HistoricalVolatility;2.1972616
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5917848
SRUu;HistoricalVolatility;1.6999834
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0999501
SSL;HistoricalVolatility;4.1141742
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3425227
SSRM;HistoricalVolatility;3.3067598
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9202794
STLC;HistoricalVolatility;3.9212772
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7638317
STN;HistoricalVolatility;2.2338906
STN;LiquidityPremium;0
STN;MarginInterval;6.7016718
SU;HistoricalVolatility;2.8873853
SU;LiquidityPremium;0
SU;MarginInterval;8.6621560
SVI;HistoricalVolatility;4.2705947
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8117842
SVM;HistoricalVolatility;4.3054368
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9163103
SXA;HistoricalVolatility;2.9046272
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7138817
SXB;HistoricalVolatility;1.4205583
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2616750
SXD;HistoricalVolatility;2.1072755
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3218265
SXF;HistoricalVolatility;1.3284749
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9854248
SXG;HistoricalVolatility;1.4137866
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2413597
SXH;HistoricalVolatility;1.8928416
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6785249
SXJ;HistoricalVolatility;1.4420530
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3261590
SXK;HistoricalVolatility;1.4456527
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3369582
SXM;HistoricalVolatility;1.3284749
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9854248
SXO;HistoricalVolatility;1.2896070
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8688210
SXR;HistoricalVolatility;1.5537739
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6613218
SXS;HistoricalVolatility;1.1687135
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5061405
SXT;HistoricalVolatility;1.0830616
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2491847
SXU;HistoricalVolatility;1.2335842
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7007527
SXV;HistoricalVolatility;1.2280868
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6842604
SXW;HistoricalVolatility;1.5653851
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6961552
SXY;HistoricalVolatility;2.6563705
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9691114
T;HistoricalVolatility;1.2824266
T;LiquidityPremium;0
T;MarginInterval;3.8472799
TA;HistoricalVolatility;2.1295253
TA;LiquidityPremium;0
TA;MarginInterval;6.3885758
TCL.A;HistoricalVolatility;2.7427163
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2281490
TCN;HistoricalVolatility;2.5660806
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6982418
TD;HistoricalVolatility;1.6872630
TD;LiquidityPremium;0
TD;MarginInterval;5.0617891
TECH;HistoricalVolatility;2.9840510
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9521529
TECK.B;HistoricalVolatility;4.1255684
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3767052
TFII;HistoricalVolatility;2.5078020
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5234060
TIH;HistoricalVolatility;1.7454551
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2363654
TIXT;HistoricalVolatility;2.7983829
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3951488
TLRY;HistoricalVolatility;5.6028252
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8084755
TOU;HistoricalVolatility;3.1833714
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5501141
TOY;HistoricalVolatility;2.5358524
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6075573
TPZ;HistoricalVolatility;2.3442881
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0328642
TRI;HistoricalVolatility;1.7068052
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1204157
TRP;HistoricalVolatility;1.7143264
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1429791
TSU;HistoricalVolatility;2.7314437
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1943312
TVE;HistoricalVolatility;4.4787322
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4361967
TXG;HistoricalVolatility;5.1704993
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5114978
UNS;HistoricalVolatility;2.5618076
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6854227
USX;HistoricalVolatility;0.7055893
USX;LiquidityPremium;0
USX;MarginInterval;2.1167679
VAB;HistoricalVolatility;0.5637881
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6913642
VET;HistoricalVolatility;3.4136189
VET;LiquidityPremium;0
VET;MarginInterval;10.2408568
VFV;HistoricalVolatility;1.4164106
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2492317
VGCX;HistoricalVolatility;4.0337713
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1013138
VLNS1;HistoricalVolatility;7.8500346
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5501037
VOYG;HistoricalVolatility;14.0972518
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.2917555
VSB;HistoricalVolatility;0.2477987
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7433962
VSC;HistoricalVolatility;0.2821395
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8464185
WCN;HistoricalVolatility;1.8678598
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6035795
WCP;HistoricalVolatility;3.7560371
WCP;LiquidityPremium;0
WCP;MarginInterval;11.2681113
WDO;HistoricalVolatility;5.2219787
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6659361
WEED;HistoricalVolatility;5.3503727
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0511180
WELL;HistoricalVolatility;3.1834488
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5503463
WFG;HistoricalVolatility;3.0382911
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1148732
WN;HistoricalVolatility;1.4314227
WN;LiquidityPremium;0
WN;MarginInterval;4.2942680
WPM;HistoricalVolatility;3.2131657
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6394970
WPRT;HistoricalVolatility;5.3387313
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.0161939
WSP;HistoricalVolatility;1.8218534
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4655603
WTE;HistoricalVolatility;2.4743613
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4230840
X;HistoricalVolatility;1.7393984
X;LiquidityPremium;0
X;MarginInterval;5.2181951
XBC;HistoricalVolatility;7.3498902
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0496706
XCB;HistoricalVolatility;0.4781178
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4343535
XDV;HistoricalVolatility;1.0869714
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2609143
XEG;HistoricalVolatility;2.6252437
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8757312
XFN;HistoricalVolatility;1.3619071
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0857213
XGD;HistoricalVolatility;2.6939634
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0818903
XIC;HistoricalVolatility;1.2606177
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7818532
XIN;HistoricalVolatility;1.3439821
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0319464
XIU;HistoricalVolatility;1.2202689
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6608068
XRE;HistoricalVolatility;1.4841968
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4525904
XSB;HistoricalVolatility;0.2546044
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7638133
XSP;HistoricalVolatility;1.5593043
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6779128
XSU;HistoricalVolatility;2.0018909
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0056726
YRI;HistoricalVolatility;3.1526366
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4579099
ZAG;HistoricalVolatility;0.5681080
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7043239
ZBK;HistoricalVolatility;2.8534979
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.5604938
ZCN;HistoricalVolatility;1.3101945
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9305835
ZDM;HistoricalVolatility;1.3084280
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9252840
ZEB;HistoricalVolatility;1.4349784
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3049352
ZHY;HistoricalVolatility;0.9948422
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9845267
ZLB;HistoricalVolatility;1.1355607
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4066822
ZPR;HistoricalVolatility;0.8319607
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4958821
ZQQ;HistoricalVolatility;2.0884415
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.2653244
ZSP;HistoricalVolatility;1.4289483
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2868450
ZUB;HistoricalVolatility;3.1420825
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.4262475
ZUE;HistoricalVolatility;1.6207677
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8623031
ZUQ;HistoricalVolatility;1.3769364
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1308092
ZUT;HistoricalVolatility;1.2466614
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7399841
