SDV23DC15;MarginInterval;5.5306371
SDV24DC20;HistoricalVolatility;1.4760381
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.5306371
SDV25DC19;HistoricalVolatility;1.4760381
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.5306371
SEA;HistoricalVolatility;3.3857755
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1573264
SEG;HistoricalVolatility;1.1426311
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4278933
SHOP;HistoricalVolatility;3.9081055
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7243165
SIA;HistoricalVolatility;1.2230545
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6691635
SIL;HistoricalVolatility;5.4140200
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2420600
SIS;HistoricalVolatility;3.4995171
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4985513
SJ;HistoricalVolatility;1.8396357
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5189072
SJR.B;HistoricalVolatility;1.8230874
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.4692623
SLF;HistoricalVolatility;1.4517244
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3551733
SMUu;HistoricalVolatility;2.1270811
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3812433
SNC;HistoricalVolatility;2.3737097
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1211290
SOY;HistoricalVolatility;3.9013219
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7039658
SPB;HistoricalVolatility;1.9711678
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9135034
SRUu;HistoricalVolatility;1.5546877
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6640630
SSL;HistoricalVolatility;6.7748512
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3245536
SSRM;HistoricalVolatility;3.3009319
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9027957
STLC;HistoricalVolatility;4.5416108
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6248323
STN;HistoricalVolatility;2.1438852
STN;LiquidityPremium;0
STN;MarginInterval;6.4316555
SU;HistoricalVolatility;2.9920148
SU;LiquidityPremium;0
SU;MarginInterval;8.9760443
SVM;HistoricalVolatility;3.9455995
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8367986
SW;HistoricalVolatility;3.1448272
SW;LiquidityPremium;0
SW;MarginInterval;9.4344817
SXA;HistoricalVolatility;2.4958074
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4874222
SXB;HistoricalVolatility;1.2074759
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6224277
SXF;HistoricalVolatility;1.1723921
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5171762
SXH;HistoricalVolatility;1.5676571
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7029714
SXJ;HistoricalVolatility;1.2500101
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7500302
SXK;HistoricalVolatility;1.2522156
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7566467
SXM;HistoricalVolatility;1.1723921
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5171762
SXO;HistoricalVolatility;1.1426908
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4280724
SXU;HistoricalVolatility;0.9275335
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7826006
SXV;HistoricalVolatility;0.8730584
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6191751
SXY;HistoricalVolatility;2.5157042
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5471126
T;HistoricalVolatility;1.0308072
T;LiquidityPremium;0
T;MarginInterval;3.0924217
TA;HistoricalVolatility;1.8399453
TA;LiquidityPremium;0
TA;MarginInterval;5.5198359
TCL.A;HistoricalVolatility;2.2571194
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7713583
TCN;HistoricalVolatility;2.2543269
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7629807
TD;HistoricalVolatility;1.5816881
TD;LiquidityPremium;0
TD;MarginInterval;4.7450643
TECH;HistoricalVolatility;1.3471262
TECH;LiquidityPremium;0
TECH;MarginInterval;4.0413787
TECK.B;HistoricalVolatility;4.1781536
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5344609
TFII;HistoricalVolatility;2.7616098
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2848295
TIH;HistoricalVolatility;1.5621155
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6863464
TIXT;HistoricalVolatility;2.3005162
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9015485
TLRY;HistoricalVolatility;5.8940869
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.6822608
TLRY1;HistoricalVolatility;7.3362111
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0086334
TOU;HistoricalVolatility;3.1241629
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3724887
TOY;HistoricalVolatility;2.6955376
TOY;LiquidityPremium;0
TOY;MarginInterval;8.0866128
TPZ;HistoricalVolatility;1.8817007
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6451020
TRI;HistoricalVolatility;1.7693164
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3079493
TRIL1;HistoricalVolatility;13.0662994
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;39.1988983
TRP;HistoricalVolatility;1.3376536
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0129609
TRQ;HistoricalVolatility;5.1042905
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3128716
TXG;HistoricalVolatility;4.8907089
TXG;LiquidityPremium;0
TXG;MarginInterval;14.6721268
U1;HistoricalVolatility;3.4210491
U1;LiquidityPremium;0
U1;MarginInterval;10.2631473
UFS1;HistoricalVolatility;2.5831808
UFS1;LiquidityPremium;0
UFS1;MarginInterval;7.7495423
UNS;HistoricalVolatility;3.4222843
UNS;LiquidityPremium;0
UNS;MarginInterval;10.2668528
USX;HistoricalVolatility;0.6457373
USX;LiquidityPremium;0
USX;MarginInterval;1.9372119
VAB;HistoricalVolatility;0.4721419
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4164256
VET;HistoricalVolatility;3.7519646
VET;LiquidityPremium;0
VET;MarginInterval;11.2558938
VFF;HistoricalVolatility;4.7633287
VFF;LiquidityPremium;0
VFF;MarginInterval;14.2899861
VFV;HistoricalVolatility;1.1902674
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5708021
VGCX;HistoricalVolatility;4.5900846
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.7702537
VLNS;HistoricalVolatility;6.4850652
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4551956
VLNS1;HistoricalVolatility;6.4843294
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4529883
VOYG;HistoricalVolatility;19.0148312
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.0444937
VSB;HistoricalVolatility;0.2305285
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6915854
VSC;HistoricalVolatility;0.3177285
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9531855
WCN;HistoricalVolatility;1.7713302
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3139906
WCP;HistoricalVolatility;5.3467406
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0402217
WDO;HistoricalVolatility;3.8401876
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5205627
WEED;HistoricalVolatility;5.1109736
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3329207
WELL;HistoricalVolatility;3.4312472
WELL;LiquidityPremium;0
WELL;MarginInterval;10.2937417
WFG;HistoricalVolatility;2.7362349
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2087048
WN;HistoricalVolatility;1.4407492
WN;LiquidityPremium;0
WN;MarginInterval;4.3222475
WPM;HistoricalVolatility;2.9769246
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9307738
WPRT;HistoricalVolatility;5.4851590
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4554771
WSP;HistoricalVolatility;1.9586760
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8760280
WTE;HistoricalVolatility;2.8956539
WTE;LiquidityPremium;0
WTE;MarginInterval;8.6869618
X;HistoricalVolatility;1.7330107
X;LiquidityPremium;0
X;MarginInterval;5.1990322
XBC;HistoricalVolatility;7.6840053
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0520160
XCB;HistoricalVolatility;0.3274438
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823315
XDV;HistoricalVolatility;0.8911840
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6735521
XEG;HistoricalVolatility;2.4944385
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4833154
XFN;HistoricalVolatility;1.1457654
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4372961
XGD;HistoricalVolatility;2.3093752
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9281256
XIC;HistoricalVolatility;1.0939482
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2818447
XIN;HistoricalVolatility;1.2508411
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7525232
XIU;HistoricalVolatility;1.0715522
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2146566
XRE;HistoricalVolatility;1.2593880
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7781640
XSB;HistoricalVolatility;0.1518372
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4555115
XSP;HistoricalVolatility;1.2045648
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6136943
XSU;HistoricalVolatility;1.7745077
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3235231
YRI;HistoricalVolatility;3.1288054
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3864163
ZAG;HistoricalVolatility;0.4893030
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4679089
ZBK;HistoricalVolatility;2.0970015
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2910046
ZCN;HistoricalVolatility;1.1508132
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4524396
ZDM;HistoricalVolatility;1.3863384
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1590151
ZEB;HistoricalVolatility;1.1964988
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5894963
ZHY;HistoricalVolatility;0.7467374
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2402123
ZLB;HistoricalVolatility;0.8922096
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6766287
ZPR;HistoricalVolatility;0.8192119
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4576356
ZQQ;HistoricalVolatility;1.6439839
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.9319517
ZSP;HistoricalVolatility;1.1903279
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5709837
ZUB;HistoricalVolatility;2.3900343
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1701029
ZUE;HistoricalVolatility;1.3510786
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0532358
ZUQ;HistoricalVolatility;1.3253958
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9761874
ZUT;HistoricalVolatility;1.1163366
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3490099
