GUY;HistoricalVolatility;4.8161218
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4483655
GWO;HistoricalVolatility;1.362551
GWO;LiquidityPremium;0
GWO;MarginInterval;4.087653
H;HistoricalVolatility;0.9021693
H;LiquidityPremium;0
H;MarginInterval;2.7065078
HBC;HistoricalVolatility;2.7421189
HBC;LiquidityPremium;0
HBC;MarginInterval;8.2263566
HBM;HistoricalVolatility;3.3712604
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1137813
HCG;HistoricalVolatility;2.8081379
HCG;LiquidityPremium;0
HCG;MarginInterval;8.4244137
HEXO;HistoricalVolatility;4.9444091
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.8332272
HGD;HistoricalVolatility;4.6860622
HGD;LiquidityPremium;0
HGD;MarginInterval;14.0581867
HGU;HistoricalVolatility;4.6581989
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9745968
HMMJ;HistoricalVolatility;3.50532
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.51596
HND;HistoricalVolatility;7.0256741
HND;LiquidityPremium;0
HND;MarginInterval;21.0770223
HNU;HistoricalVolatility;7.0171139
HNU;LiquidityPremium;0
HNU;MarginInterval;21.0513418
HOD;HistoricalVolatility;4.0649081
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1947242
HOU;HistoricalVolatility;4.0144859
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0434578
HPR;HistoricalVolatility;0.7728715
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3186144
HRu;HistoricalVolatility;1.4065633
HRu;LiquidityPremium;0
HRu;MarginInterval;4.21969
HSE;HistoricalVolatility;2.2957823
HSE;LiquidityPremium;0
HSE;MarginInterval;6.887347
HXT;HistoricalVolatility;0.7640876
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2922629
IAG;HistoricalVolatility;1.652477
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9574309
IFC;HistoricalVolatility;1.2189496
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6568488
IFP;HistoricalVolatility;3.0443144
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1329433
IGM;HistoricalVolatility;1.3094175
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9282525
IMG;HistoricalVolatility;3.6959437
IMG;LiquidityPremium;0
IMG;MarginInterval;11.087831
IMO;HistoricalVolatility;1.5808567
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7425702
INE;HistoricalVolatility;1.7047174
INE;LiquidityPremium;0
INE;MarginInterval;5.1141523
IPL;HistoricalVolatility;1.3507545
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0522634
ITP;HistoricalVolatility;2.895843
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6875289
IVN;HistoricalVolatility;3.9914401
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9743203
JE;HistoricalVolatility;2.505194
JE;LiquidityPremium;0
JE;MarginInterval;7.5155819
JWEL;HistoricalVolatility;2.0247811
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.0743432
K;HistoricalVolatility;3.2152696
K;LiquidityPremium;0
K;MarginInterval;9.6458088
KEF;HistoricalVolatility;4.3752715
KEF;LiquidityPremium;0
KEF;MarginInterval;13.1258145
KEL;HistoricalVolatility;3.0496755
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1490266
KEY;HistoricalVolatility;1.6129102
KEY;LiquidityPremium;0
KEY;MarginInterval;4.8387306
KL;HistoricalVolatility;2.9617893
KL;LiquidityPremium;0
KL;MarginInterval;8.8853679
KML;HistoricalVolatility;1.366738
KML;LiquidityPremium;0
KML;MarginInterval;4.1002139
KML1;HistoricalVolatility;1.2910327
KML1;LiquidityPremium;0
KML1;MarginInterval;3.873098
KXS;HistoricalVolatility;2.5038089
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5114266
L;HistoricalVolatility;1.1719404
L;LiquidityPremium;0
L;MarginInterval;3.5158211
L1;HistoricalVolatility;1.8626351
L1;LiquidityPremium;0
L1;MarginInterval;5.5879052
LAC;HistoricalVolatility;6.282476
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8474279
LB;HistoricalVolatility;1.2718525
LB;LiquidityPremium;0
LB;MarginInterval;3.8155575
LGB;HistoricalVolatility;0.784583
LGB;LiquidityPremium;0
LGB;MarginInterval;2.353749
LGO;HistoricalVolatility;5.5116908
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5350724
LIF;HistoricalVolatility;2.5418862
LIF;LiquidityPremium;0
LIF;MarginInterval;7.6256586
LNR;HistoricalVolatility;2.572131
LNR;LiquidityPremium;0
LNR;MarginInterval;7.716393
LUN;HistoricalVolatility;3.433129
LUN;LiquidityPremium;0
LUN;MarginInterval;10.299387
MAG;HistoricalVolatility;3.2341284
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7023852
MAXR;HistoricalVolatility;6.3849045
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.1547135
MDI;HistoricalVolatility;2.9733714
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9201141
MEG;HistoricalVolatility;4.9328692
MEG;LiquidityPremium;0
MEG;MarginInterval;14.7986077
MFC;HistoricalVolatility;1.9879491
MFC;LiquidityPremium;0.6348444
MFC;MarginInterval;5.9638472
MFI;HistoricalVolatility;1.5808861
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7426582
MG;HistoricalVolatility;2.0153831
MG;LiquidityPremium;0
MG;MarginInterval;6.0461494
MIC;HistoricalVolatility;1.4891036
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4673109
MRE;HistoricalVolatility;2.5128769
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5386306
MRU;HistoricalVolatility;1.2024068
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6072203
MSI;HistoricalVolatility;1.3077958
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9233873
MTL;HistoricalVolatility;1.8430089
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5290268
MTY;HistoricalVolatility;1.9460536
MTY;LiquidityPremium;0
MTY;MarginInterval;5.8381607
MUX;HistoricalVolatility;4.2561267
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7683801
MX;HistoricalVolatility;2.3076339
MX;LiquidityPremium;0
MX;MarginInterval;6.9229018
NA;HistoricalVolatility;1.2185471
NA;LiquidityPremium;0.5445998
NA;MarginInterval;3.6556413
NEPT;HistoricalVolatility;4.9703068
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.9109205
NFI;HistoricalVolatility;2.4139433
NFI;LiquidityPremium;0
NFI;MarginInterval;7.24183
NG;HistoricalVolatility;4.1213367
NG;LiquidityPremium;0
NG;MarginInterval;12.36401
NGD;HistoricalVolatility;5.2486669
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7460007
NPI;HistoricalVolatility;1.2818377
NPI;LiquidityPremium;0
NPI;MarginInterval;3.845513
NSU;HistoricalVolatility;3.5318472
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5955415
NTR;HistoricalVolatility;1.7392328
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2176985
NVA;HistoricalVolatility;3.2573492
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7720475
NVUu;HistoricalVolatility;1.3278328
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9834984
NWC;HistoricalVolatility;1.3391775
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0175324
NWHu;HistoricalVolatility;1.1375641
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4126923
OGC;HistoricalVolatility;4.0583997
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1751991
OIS;HistoricalVolatility;0.0277296
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0831887
ONEX;HistoricalVolatility;1.4414526
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3243578
ONX;HistoricalVolatility;0.0277296
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0831887
OR;HistoricalVolatility;2.1162068
OR;LiquidityPremium;0
OR;MarginInterval;6.3486205
ORL;HistoricalVolatility;3.6456027
ORL;LiquidityPremium;0
ORL;MarginInterval;10.9368081
OSB;HistoricalVolatility;2.6767468
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0302405
OSK;HistoricalVolatility;5.2272705
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6818115
OTEX;HistoricalVolatility;1.848689
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.546067
PAAS;HistoricalVolatility;2.9644452
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8933357
PBH;HistoricalVolatility;1.7962921
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3888763
PD;HistoricalVolatility;3.7785509
PD;LiquidityPremium;0
PD;MarginInterval;11.3356528
PEY;HistoricalVolatility;2.5047941
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5143822
PG;HistoricalVolatility;3.7140634
PG;LiquidityPremium;0
PG;MarginInterval;11.1421901
PKI;HistoricalVolatility;1.7272013
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1816038
PONY;HistoricalVolatility;3.7100959
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1302878
POU;HistoricalVolatility;3.7408178
POU;LiquidityPremium;0
POU;MarginInterval;11.2224534
POW;HistoricalVolatility;1.3939648
POW;LiquidityPremium;0
POW;MarginInterval;4.1818943
PPL;HistoricalVolatility;1.4037464
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2112391
PSI;HistoricalVolatility;2.1511506
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4534519
PSK;HistoricalVolatility;1.9716811
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9150432
PVG;HistoricalVolatility;4.1161368
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3484104
PWF;HistoricalVolatility;1.3009735
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9029205
PXT;HistoricalVolatility;2.6205542
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8616627
QBR.B;HistoricalVolatility;1.5037559
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5112676
QSR;HistoricalVolatility;1.6709519
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0128556
RBA;HistoricalVolatility;1.9488528
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8465584
RCI.B;HistoricalVolatility;1.2810331
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8430993
REAL;HistoricalVolatility;4.482509
REAL;LiquidityPremium;0
REAL;MarginInterval;13.4475271
REIu;HistoricalVolatility;1.1346857
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4040572
RFP;HistoricalVolatility;3.1435997
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4307991
RFP1;HistoricalVolatility;3.329745
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.989235
RNW;HistoricalVolatility;1.2403584
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7210753
ROOT;HistoricalVolatility;4.8269188
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.4807563
RUS;HistoricalVolatility;1.8848637
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6545911
RY;HistoricalVolatility;1.2186613
RY;LiquidityPremium;0
RY;MarginInterval;3.6559839
SAP;HistoricalVolatility;1.3478276
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0434828
SCF;HistoricalVolatility;0.7862474
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3587423
SCL;HistoricalVolatility;2.094757
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2842709
SEA;HistoricalVolatility;3.3807491
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1422472
SES;HistoricalVolatility;2.5629347
SES;LiquidityPremium;0
SES;MarginInterval;7.6888041
SGY;HistoricalVolatility;3.2570241
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7710722
SHOP;HistoricalVolatility;3.4629999
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3889997
SIA;HistoricalVolatility;0.9818497
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9455492
SIS;HistoricalVolatility;3.3977971
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1933912
SJ;HistoricalVolatility;1.5937654
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7812962
SJR.B;HistoricalVolatility;1.1545898
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4637694
SLF;HistoricalVolatility;1.715857
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1475709
SMF;HistoricalVolatility;3.9004277
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7012831
SNC;HistoricalVolatility;3.1699367
SNC;LiquidityPremium;0
SNC;MarginInterval;9.5098102
SOY;HistoricalVolatility;3.0858228
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2574685
SPB;HistoricalVolatility;1.7463035
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2389105
SRUu;HistoricalVolatility;1.2230559
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6691676
SSL;HistoricalVolatility;3.439333
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3179991
SSRM;HistoricalVolatility;3.5834949
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7504847
STLC;HistoricalVolatility;2.732058
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1961739
STN;HistoricalVolatility;1.7668298
STN;LiquidityPremium;0
STN;MarginInterval;5.3004894
SU;HistoricalVolatility;2.0235469
SU;LiquidityPremium;0
SU;MarginInterval;6.0706408
SVM;HistoricalVolatility;4.0026737
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0080212
SW;HistoricalVolatility;3.7262657
SW;LiquidityPremium;0
SW;MarginInterval;11.1787972
SXA;HistoricalVolatility;2.3839296
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1517889
SXB;HistoricalVolatility;1.0616592
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1849776
SXF;HistoricalVolatility;1.035726
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1071781
SXH;HistoricalVolatility;1.611931
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8357929
SXJ;HistoricalVolatility;1.0546104
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1638311
SXK;HistoricalVolatility;0.6816941
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0450823
SXM;HistoricalVolatility;1.035726
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1071781
SXO;HistoricalVolatility;0.9911261
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9733784
SXU;HistoricalVolatility;0.6776272
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0328815
SXV;HistoricalVolatility;0.8336354
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5009062
SXY;HistoricalVolatility;1.7547203
SXY;LiquidityPremium;0
SXY;MarginInterval;5.264161
T;HistoricalVolatility;1.1246958
T;LiquidityPremium;0
T;MarginInterval;3.3740873
TA;HistoricalVolatility;1.6654355
TA;LiquidityPremium;0
TA;MarginInterval;4.9963064
TCL.A;HistoricalVolatility;2.1668571
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5005713
TCN;HistoricalVolatility;1.6399562
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9198686
TCW;HistoricalVolatility;3.5784993
TCW;LiquidityPremium;0
TCW;MarginInterval;10.735498
TD;HistoricalVolatility;1.1497015
TD;LiquidityPremium;0
TD;MarginInterval;3.4491045
TECK.B;HistoricalVolatility;3.4503586
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3510759
TFII;HistoricalVolatility;1.9269656
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7808968
TH;HistoricalVolatility;4.8760356
TH;LiquidityPremium;0
TH;MarginInterval;14.6281069
THO;HistoricalVolatility;4.4629412
THO;LiquidityPremium;0
THO;MarginInterval;13.3888235
TIH;HistoricalVolatility;1.793179
TIH;LiquidityPremium;0
TIH;MarginInterval;5.379537
TOG;HistoricalVolatility;3.1047607
TOG;LiquidityPremium;0
TOG;MarginInterval;9.314282
TOU;HistoricalVolatility;2.1229813
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3689438
TOY;HistoricalVolatility;1.9970397
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9911191
TRI;HistoricalVolatility;1.2451652
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7354956
TRI1;HistoricalVolatility;1.2444035
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7332106
TRP;HistoricalVolatility;1.182452
TRP;LiquidityPremium;0
TRP;MarginInterval;3.547356
TRQ;HistoricalVolatility;3.3986767
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.19603
TRST;HistoricalVolatility;5.180753
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5422591
TSGI;HistoricalVolatility;2.9966074
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9898223
TXG;HistoricalVolatility;4.1273768
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3821304
U;HistoricalVolatility;1.8043639
U;LiquidityPremium;0
U;MarginInterval;5.4130918
UFS;HistoricalVolatility;2.4485634
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3456903
UNS;HistoricalVolatility;3.1190099
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3570296
USX;HistoricalVolatility;0.5596621
USX;LiquidityPremium;0
USX;MarginInterval;1.6789863
VAB;HistoricalVolatility;0.2738656
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8215968
VET;HistoricalVolatility;1.9935504
VET;LiquidityPremium;0
VET;MarginInterval;5.9806513
VFV;HistoricalVolatility;1.1062952
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3188856
VII;HistoricalVolatility;2.821591
VII;LiquidityPremium;0
VII;MarginInterval;8.464773
VSB;HistoricalVolatility;0.1262216
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3786647
VSC;HistoricalVolatility;0.1469818
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4409454
VUN;HistoricalVolatility;1.0715388
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2146164
WCN;HistoricalVolatility;1.5385383
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6156148
WCP;HistoricalVolatility;2.7329502
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1988506
WEED;HistoricalVolatility;5.1180245
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3540734
WFT;HistoricalVolatility;2.5118096
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5354287
WJA;HistoricalVolatility;2.0329414
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0988242
WN;HistoricalVolatility;1.1393165
WN;LiquidityPremium;0
WN;MarginInterval;3.4179496
WPK;HistoricalVolatility;1.8471539
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5414618
WPM;HistoricalVolatility;2.8912033
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6736098
WPRT;HistoricalVolatility;4.7174805
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.1524416
WSP;HistoricalVolatility;1.4983676
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4951028
WTE;HistoricalVolatility;1.8436102
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5308307
X;HistoricalVolatility;1.3461641
X;LiquidityPremium;0
X;MarginInterval;4.0384924
XCB;HistoricalVolatility;0.2765992
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8297975
XDV;HistoricalVolatility;0.8156173
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4468519
XEG;HistoricalVolatility;1.7219352
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1658056
XFN;HistoricalVolatility;1.0175047
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0525141
XGD;HistoricalVolatility;2.3405424
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0216272
XIC;HistoricalVolatility;0.9402009
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8206028
XIN;HistoricalVolatility;1.2114778
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6344333
XIU;HistoricalVolatility;0.9791835
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9375505
XMA;HistoricalVolatility;1.8087622
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4262867
XRE;HistoricalVolatility;0.8458027
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5374081
XSB;HistoricalVolatility;0.1374896
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4124687
XSP;HistoricalVolatility;1.158109
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4743271
XSU;HistoricalVolatility;1.3801954
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1405861
YRI;HistoricalVolatility;3.2319539
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6958618
ZAG;HistoricalVolatility;0.2588981
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7766944
ZCM;HistoricalVolatility;0.2880286
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8640857
ZCN;HistoricalVolatility;0.7678205
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3034614
ZDM;HistoricalVolatility;1.0036032
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0108095
ZDV;HistoricalVolatility;0.6412673
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9238018
ZEA;HistoricalVolatility;0.824989
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4749671
ZEB;HistoricalVolatility;0.7581324
ZEB;LiquidityPremium;0.5089243
ZEB;MarginInterval;2.2743971
ZEO;HistoricalVolatility;1.3356689
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0070068
ZEQ;HistoricalVolatility;0.9044728
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7134185
ZFL;HistoricalVolatility;0.5553274
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6659821
ZHY;HistoricalVolatility;0.5362262
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6086786
ZLB;HistoricalVolatility;0.5229262
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5687786
ZPR;HistoricalVolatility;0.7217113
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.165134
ZQQ;HistoricalVolatility;1.496113
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4883391
ZSP;HistoricalVolatility;1.0554423
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1663269
ZUB;HistoricalVolatility;1.3939608
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1818823
ZUE;HistoricalVolatility;1.1290311
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3870932
ZUT;HistoricalVolatility;0.731858
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1955741
ZZZ;HistoricalVolatility;1.9552828
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8658485
