SAP;LiquidityPremium;0
SAP;MarginInterval;4.3538901
SCF;HistoricalVolatility;0.8626635
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5879904
SCL;HistoricalVolatility;2.2012508
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6037525
SEA;HistoricalVolatility;3.7735954
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3207861
SES;HistoricalVolatility;3.268662
SES;LiquidityPremium;0
SES;MarginInterval;9.8059861
SGY;HistoricalVolatility;3.7216703
SGY;LiquidityPremium;0
SGY;MarginInterval;11.1650108
SH;HistoricalVolatility;3.0382356
SH;LiquidityPremium;0
SH;MarginInterval;9.1147067
SIA;HistoricalVolatility;1.1409155
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4227465
SJ;HistoricalVolatility;1.7988449
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3965346
SJR.B;HistoricalVolatility;1.2959105
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8877316
SLF;HistoricalVolatility;1.7587232
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2761695
SLW;HistoricalVolatility;3.1583275
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4749824
SMF;HistoricalVolatility;4.1824119
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5472358
SNC;HistoricalVolatility;1.9430126
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8290378
SOY;HistoricalVolatility;4.013162
SOY;LiquidityPremium;0
SOY;MarginInterval;12.0394861
SPB;HistoricalVolatility;1.9509812
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8529437
SRUu;HistoricalVolatility;1.3592993
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0778978
SSL;HistoricalVolatility;4.0983057
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2949171
SSO;HistoricalVolatility;3.759578
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2787341
STB;HistoricalVolatility;1.5933143
STB;LiquidityPremium;0
STB;MarginInterval;4.779943
STN;HistoricalVolatility;1.9162917
STN;LiquidityPremium;0
STN;MarginInterval;5.748875
SU;HistoricalVolatility;2.2063341
SU;LiquidityPremium;0
SU;MarginInterval;6.6190022
SU2;HistoricalVolatility;2.8434936
SU2;LiquidityPremium;0
SU2;MarginInterval;8.5304807
SVM;HistoricalVolatility;5.2980882
SVM;LiquidityPremium;0
SVM;MarginInterval;15.8942647
SVY;HistoricalVolatility;3.5959299
SVY;LiquidityPremium;0
SVY;MarginInterval;10.7877896
SW;HistoricalVolatility;3.8169634
SW;LiquidityPremium;0
SW;MarginInterval;11.4508901
SXA;HistoricalVolatility;2.8032598
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4097793
SXB;HistoricalVolatility;1.1390879
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4172637
SXF;HistoricalVolatility;1.1431084
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4293251
SXH;HistoricalVolatility;1.5080954
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5242863
SXJ;HistoricalVolatility;1.1593777
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4781331
SXK;HistoricalVolatility;0.9633618
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8900854
SXM;HistoricalVolatility;1.1431084
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4293251
SXO;HistoricalVolatility;1.0947357
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2842072
SXU;HistoricalVolatility;0.9364044
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8092131
SXV;HistoricalVolatility;0.9043782
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7131346
SXY;HistoricalVolatility;1.9324041
SXY;LiquidityPremium;0
SXY;MarginInterval;5.7972123
T;HistoricalVolatility;1.3478557
T;LiquidityPremium;0
T;MarginInterval;4.043567
TA;HistoricalVolatility;2.6294271
TA;LiquidityPremium;0
TA;MarginInterval;7.8882813
TCK.B;HistoricalVolatility;4.993908
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.9817239
TCL.A;HistoricalVolatility;2.1626373
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4879118
TCN;HistoricalVolatility;1.8201961
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4605884
TCW;HistoricalVolatility;6.9920978
TCW;LiquidityPremium;0
TCW;MarginInterval;20.9762933
TD;HistoricalVolatility;1.2643051
TD;LiquidityPremium;0
TD;MarginInterval;3.7929153
TDG;HistoricalVolatility;3.9343786
TDG;LiquidityPremium;0
TDG;MarginInterval;11.8031357
TET;HistoricalVolatility;4.8656251
TET;LiquidityPremium;0
TET;MarginInterval;14.5968752
TFI;HistoricalVolatility;2.0926099
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2778296
TGL;HistoricalVolatility;3.9451974
TGL;LiquidityPremium;0
TGL;MarginInterval;11.8355921
THO;HistoricalVolatility;3.307944
THO;LiquidityPremium;0
THO;MarginInterval;9.9238319
TIH;HistoricalVolatility;1.5936265
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7808794
TOG;HistoricalVolatility;3.4308146
TOG;LiquidityPremium;0
TOG;MarginInterval;10.2924438
TOU;HistoricalVolatility;2.4018385
TOU;LiquidityPremium;1.7034338
TOU;MarginInterval;7.2055155
TRI;HistoricalVolatility;1.3211919
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9635758
TRP;HistoricalVolatility;1.248133
TRP;LiquidityPremium;0
TRP;MarginInterval;3.744399
TRQ;HistoricalVolatility;3.7463663
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2390988
U;HistoricalVolatility;2.0812646
U;LiquidityPremium;0
U;MarginInterval;6.2437939
UFS;HistoricalVolatility;2.6750283
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0250849
UNS;HistoricalVolatility;1.9039593
UNS;LiquidityPremium;0
UNS;MarginInterval;5.711878
USX;HistoricalVolatility;0.6056332
USX;LiquidityPremium;0
USX;MarginInterval;1.8168995
VET;HistoricalVolatility;2.3312738
VET;LiquidityPremium;0
VET;MarginInterval;6.9938213
VII;HistoricalVolatility;2.8628376
VII;LiquidityPremium;0
VII;MarginInterval;8.5885129
VRX;HistoricalVolatility;6.6475435
VRX;LiquidityPremium;0
VRX;MarginInterval;19.9426305
VSN;HistoricalVolatility;2.6243757
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8731271
WCN;HistoricalVolatility;1.6961362
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0884087
WCP;HistoricalVolatility;3.0574802
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1724406
WFT;HistoricalVolatility;2.68164
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0449201
WIN;HistoricalVolatility;3.5812972
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7438917
WJA;HistoricalVolatility;1.9248348
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7745044
WJX;HistoricalVolatility;2.2134614
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6403841
WN;HistoricalVolatility;1.2794945
WN;LiquidityPremium;0
WN;MarginInterval;3.8384836
WPT;HistoricalVolatility;5.4953347
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4860042
WRG;HistoricalVolatility;3.8509621
WRG;LiquidityPremium;0
WRG;MarginInterval;11.5528864
WSP;HistoricalVolatility;1.793955
WSP;LiquidityPremium;0
WSP;MarginInterval;5.381865
WTE;HistoricalVolatility;2.526893
WTE;LiquidityPremium;0
WTE;MarginInterval;7.580679
X;HistoricalVolatility;1.5035938
X;LiquidityPremium;0
X;MarginInterval;4.5107814
XCB;HistoricalVolatility;0.3001925
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9005776
XDV;HistoricalVolatility;0.8857211
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6571632
XEG;HistoricalVolatility;1.9120793
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7362379
XFN;HistoricalVolatility;1.0984519
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2953558
XGD;HistoricalVolatility;2.8181653
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4544958
XIC;HistoricalVolatility;1.0269165
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0807494
XIN;HistoricalVolatility;1.3057501
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9172504
XIT;HistoricalVolatility;1.4021751
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2065253
XIU;HistoricalVolatility;1.0783864
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2351593
XMA;HistoricalVolatility;1.9962422
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9887267
XRE;HistoricalVolatility;0.9520277
XRE;LiquidityPremium;0
XRE;MarginInterval;2.856083
XSB;HistoricalVolatility;0.1636025
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4908074
XSP;HistoricalVolatility;1.1434221
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4302664
XSU;HistoricalVolatility;1.5247775
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5743326
YRI;HistoricalVolatility;4.2570992
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7712977
ZCN;HistoricalVolatility;0.8459889
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5379666
ZDM;HistoricalVolatility;1.2502863
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7508589
ZDV;HistoricalVolatility;0.855476
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.566428
ZEB;HistoricalVolatility;0.9283555
ZEB;LiquidityPremium;0.4414224
ZEB;MarginInterval;2.7850665
ZEO;HistoricalVolatility;1.7341161
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.2023484
ZEQ;HistoricalVolatility;1.1092959
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3278877
ZFL;HistoricalVolatility;0.5889234
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7667703
ZHY;HistoricalVolatility;0.6603382
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9810145
ZLB;HistoricalVolatility;0.5776136
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7328409
ZLU;HistoricalVolatility;0.8017025
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4051076
ZPR;HistoricalVolatility;0.9527806
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8583418
ZQQ;HistoricalVolatility;1.0714657
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2143971
ZRE;HistoricalVolatility;0.7028545
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1085634
ZSP;HistoricalVolatility;0.8455351
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5366053
ZUB;HistoricalVolatility;1.7006898
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1020694
ZUE;HistoricalVolatility;0.9283403
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7850208
ZUH;HistoricalVolatility;1.0757197
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2271592
ZUT;HistoricalVolatility;0.9540676
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8622029
ZZZ;HistoricalVolatility;2.3033732
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9101196
