SMJ;HistoricalVolatility;4.0344228
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.1167699
SNC;HistoricalVolatility;3.6693498
SNC;LiquidityPremium;0
SNC;MarginInterval;11.0080495
SOY;HistoricalVolatility;4.816831
SOY;LiquidityPremium;0
SOY;MarginInterval;14.4504931
SPB;HistoricalVolatility;2.7157525
SPB;LiquidityPremium;0
SPB;MarginInterval;8.1472575
SRUu;HistoricalVolatility;2.7990861
SRUu;LiquidityPremium;0
SRUu;MarginInterval;8.3972584
SSL;HistoricalVolatility;4.1900525
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5701575
SSRM;HistoricalVolatility;4.0433074
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1299222
SSRM1;HistoricalVolatility;4.2544204
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.7632612
STLC;HistoricalVolatility;4.1785476
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5356428
STN;HistoricalVolatility;1.8989609
STN;LiquidityPremium;0
STN;MarginInterval;5.6968828
SU;HistoricalVolatility;3.8665823
SU;LiquidityPremium;0
SU;MarginInterval;11.599747
SVM;HistoricalVolatility;5.4159967
SVM;LiquidityPremium;0
SVM;MarginInterval;16.24799
SW;HistoricalVolatility;4.1262468
SW;LiquidityPremium;0
SW;MarginInterval;12.3787404
SXA;HistoricalVolatility;2.9496503
SXA;LiquidityPremium;0
SXA;MarginInterval;8.848951
SXB;HistoricalVolatility;2.2275093
SXB;LiquidityPremium;0
SXB;MarginInterval;6.6825278
SXF;HistoricalVolatility;1.881972
SXF;LiquidityPremium;0
SXF;MarginInterval;5.6459159
SXH;HistoricalVolatility;2.267735
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8032049
SXJ;HistoricalVolatility;2.2292379
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.6877138
SXK;HistoricalVolatility;2.2086564
SXK;LiquidityPremium;0
SXK;MarginInterval;6.6259692
SXM;HistoricalVolatility;1.8822139
SXM;LiquidityPremium;0
SXM;MarginInterval;5.6466417
SXO;HistoricalVolatility;1.8679996
SXO;LiquidityPremium;0
SXO;MarginInterval;5.6039987
SXU;HistoricalVolatility;2.1350924
SXU;LiquidityPremium;0
SXU;MarginInterval;6.4052772
SXV;HistoricalVolatility;2.1655264
SXV;LiquidityPremium;0
SXV;MarginInterval;6.4965793
SXY;HistoricalVolatility;4.0821868
SXY;LiquidityPremium;0
SXY;MarginInterval;12.2465603
T;HistoricalVolatility;1.9304997
T;LiquidityPremium;0
T;MarginInterval;5.7914992
TA;HistoricalVolatility;2.8239111
TA;LiquidityPremium;0
TA;MarginInterval;8.4717334
TCL.A;HistoricalVolatility;2.8332735
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4998205
TCN;HistoricalVolatility;2.6170879
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8512636
TCW;HistoricalVolatility;4.4728711
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4186134
TD;HistoricalVolatility;2.3461217
TD;LiquidityPremium;0
TD;MarginInterval;7.038365
TECK.B;HistoricalVolatility;4.6437117
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.931135
TFII;HistoricalVolatility;2.6272676
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8818027
TGOD;HistoricalVolatility;9.0485396
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.1456188
TGZ;HistoricalVolatility;4.6620265
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9860795
TH;HistoricalVolatility;5.9214337
TH;LiquidityPremium;0
TH;MarginInterval;17.764301
TIH;HistoricalVolatility;1.9688376
TIH;LiquidityPremium;0
TIH;MarginInterval;5.9065129
TOG;HistoricalVolatility;6.9619101
TOG;LiquidityPremium;0
TOG;MarginInterval;20.8857302
TOU;HistoricalVolatility;3.0143423
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0430268
TOY;HistoricalVolatility;3.9981832
TOY;LiquidityPremium;0
TOY;MarginInterval;11.9945497
TRI;HistoricalVolatility;1.6840358
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0521075
TRI1;HistoricalVolatility;1.5633424
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.6900272
TRIL;HistoricalVolatility;9.5593476
TRIL;LiquidityPremium;0
TRIL;MarginInterval;28.6780427
TRP;HistoricalVolatility;2.6876425
TRP;LiquidityPremium;0
TRP;MarginInterval;8.0629275
TXG;HistoricalVolatility;5.0158243
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0474729
U;HistoricalVolatility;1.9496272
U;LiquidityPremium;0
U;MarginInterval;5.8488815
UFS;HistoricalVolatility;4.4043201
UFS;LiquidityPremium;0
UFS;MarginInterval;13.2129603
UNS;HistoricalVolatility;5.118772
UNS;LiquidityPremium;0
UNS;MarginInterval;15.3563161
USX;HistoricalVolatility;0.6013945
USX;LiquidityPremium;0
USX;MarginInterval;1.8041836
VAB;HistoricalVolatility;0.6369351
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9108054
VET;HistoricalVolatility;6.1063312
VET;LiquidityPremium;0
VET;MarginInterval;18.3189936
VFF;HistoricalVolatility;5.8860905
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6582716
VFV;HistoricalVolatility;1.7835446
VFV;LiquidityPremium;0
VFV;MarginInterval;5.3506338
VGCX;HistoricalVolatility;4.7719949
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3159848
VII;HistoricalVolatility;5.7560987
VII;LiquidityPremium;0
VII;MarginInterval;17.2682961
VSB;HistoricalVolatility;0.4722807
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4168421
VSC;HistoricalVolatility;0.7852057
VSC;LiquidityPremium;0
VSC;MarginInterval;2.355617
WCN;HistoricalVolatility;1.8816425
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6449274
WCP;HistoricalVolatility;5.8233116
WCP;LiquidityPremium;0
WCP;MarginInterval;17.4699347
WDO;HistoricalVolatility;4.7190494
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1571483
WEED;HistoricalVolatility;6.0574281
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1722843
WELL;HistoricalVolatility;4.6663316
WELL;LiquidityPremium;0
WELL;MarginInterval;13.9989947
WFT;HistoricalVolatility;4.1460178
WFT;LiquidityPremium;0
WFT;MarginInterval;12.4380535
WILD;HistoricalVolatility;4.7638778
WILD;LiquidityPremium;0
WILD;MarginInterval;14.2916334
WN;HistoricalVolatility;1.9084046
WN;LiquidityPremium;0
WN;MarginInterval;5.7252139
WPK;HistoricalVolatility;2.0974301
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2922904
WPM;HistoricalVolatility;3.0788086
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2364259
WPRT;HistoricalVolatility;8.3186533
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.95596
WSP;HistoricalVolatility;1.9940734
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9822203
WTE;HistoricalVolatility;2.9681032
WTE;LiquidityPremium;0
WTE;MarginInterval;8.9043096
X;HistoricalVolatility;1.7585568
X;LiquidityPremium;0
X;MarginInterval;5.2756703
XCB;HistoricalVolatility;0.9647536
XCB;LiquidityPremium;0
XCB;MarginInterval;2.8942607
XDV;HistoricalVolatility;2.0192435
XDV;LiquidityPremium;0
XDV;MarginInterval;6.0577306
XEG;HistoricalVolatility;3.7819975
XEG;LiquidityPremium;0
XEG;MarginInterval;11.3459924
XFN;HistoricalVolatility;2.1532763
XFN;LiquidityPremium;0
XFN;MarginInterval;6.459829
XGD;HistoricalVolatility;3.0267061
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0801182
XIC;HistoricalVolatility;1.8213873
XIC;LiquidityPremium;0
XIC;MarginInterval;5.4641618
XIN;HistoricalVolatility;1.8095371
XIN;LiquidityPremium;0
XIN;MarginInterval;5.4286114
XIU;HistoricalVolatility;1.8457906
XIU;LiquidityPremium;0
XIU;MarginInterval;5.5373717
XRE;HistoricalVolatility;2.1146338
XRE;LiquidityPremium;0
XRE;MarginInterval;6.3439014
XSB;HistoricalVolatility;0.4514521
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3543562
XSP;HistoricalVolatility;2.0269409
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0808226
XSU;HistoricalVolatility;2.4625805
XSU;LiquidityPremium;0
XSU;MarginInterval;7.3877416
YRI;HistoricalVolatility;3.8764776
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6294327
ZAG;HistoricalVolatility;0.8255585
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.4766754
ZCN;HistoricalVolatility;1.8406792
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.5220375
ZDM;HistoricalVolatility;1.760332
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.2809959
ZDV;HistoricalVolatility;2.0958819
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.2876456
ZEB;HistoricalVolatility;2.2477791
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.7433372
ZHY;HistoricalVolatility;1.3985366
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.1956099
ZLB;HistoricalVolatility;1.6448678
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.9346034
ZPR;HistoricalVolatility;1.5694524
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.7083572
ZQQ;HistoricalVolatility;2.149385
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4481551
ZSP;HistoricalVolatility;1.7562016
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.2686049
ZUB;HistoricalVolatility;3.3574192
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.0722575
ZUE;HistoricalVolatility;2.0011543
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.0034629
ZUT;HistoricalVolatility;2.1214899
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.3644698
ZZZ;HistoricalVolatility;3.1847832
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.5543495
