SDV26DC18;HistoricalVolatility;0.7836387
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;2.9362531
SDV27DC17;HistoricalVolatility;0.7836387
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;2.9362531
SEA;HistoricalVolatility;3.6905050
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0715149
SEG;HistoricalVolatility;1.2129629
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6388886
SES;HistoricalVolatility;3.9187990
SES;LiquidityPremium;0
SES;MarginInterval;11.7563969
SHOP;HistoricalVolatility;4.2748169
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8244507
SIA;HistoricalVolatility;1.4101552
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2304655
SIL;HistoricalVolatility;4.2625819
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7877456
SIS;HistoricalVolatility;2.6786726
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0360179
SJ;HistoricalVolatility;2.3600148
SJ;LiquidityPremium;0
SJ;MarginInterval;7.0800443
SLF;HistoricalVolatility;1.5983162
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7949486
SMUu;HistoricalVolatility;1.4145127
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2435382
SOY;HistoricalVolatility;4.7916868
SOY;LiquidityPremium;0
SOY;MarginInterval;14.3750605
SPB;HistoricalVolatility;2.2293711
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6881134
SRUu;HistoricalVolatility;1.7790714
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3372142
SSL;HistoricalVolatility;3.6671843
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0015530
SSRM;HistoricalVolatility;3.3047686
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9143058
STLC;HistoricalVolatility;3.8133436
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4400309
STN;HistoricalVolatility;2.2415147
STN;LiquidityPremium;0
STN;MarginInterval;6.7245441
SU;HistoricalVolatility;2.4698872
SU;LiquidityPremium;0
SU;MarginInterval;7.4096615
SVI;HistoricalVolatility;4.0839401
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2518204
SVM;HistoricalVolatility;3.9514855
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8544564
SXA;HistoricalVolatility;2.6165127
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8495382
SXB;HistoricalVolatility;1.3623339
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0870017
SXD;HistoricalVolatility;1.7731735
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3195206
SXF;HistoricalVolatility;1.2415954
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7247861
SXG;HistoricalVolatility;1.3661452
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0984356
SXH;HistoricalVolatility;1.5331402
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5994207
SXJ;HistoricalVolatility;1.4265884
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2797651
SXK;HistoricalVolatility;1.4263008
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2789024
SXM;HistoricalVolatility;1.2415954
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7247861
SXO;HistoricalVolatility;1.2119327
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6357980
SXR;HistoricalVolatility;1.5604052
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6812156
SXS;HistoricalVolatility;1.6310527
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8931580
SXT;HistoricalVolatility;1.1947690
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5843070
SXU;HistoricalVolatility;1.4210769
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2632308
SXV;HistoricalVolatility;1.4172635
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2517904
SXW;HistoricalVolatility;1.4680728
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4042184
SXY;HistoricalVolatility;2.1565059
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4695178
T;HistoricalVolatility;1.3935414
T;LiquidityPremium;0
T;MarginInterval;4.1806242
TA;HistoricalVolatility;2.2018094
TA;LiquidityPremium;0
TA;MarginInterval;6.6054281
TA1;HistoricalVolatility;2.0532544
TA1;LiquidityPremium;0
TA1;MarginInterval;6.1597631
TCL.A;HistoricalVolatility;2.3919795
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1759385
TCN;HistoricalVolatility;2.4812445
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4437335
TD;HistoricalVolatility;1.5988078
TD;LiquidityPremium;0
TD;MarginInterval;4.7964234
TECH;HistoricalVolatility;2.6294046
TECH;LiquidityPremium;0
TECH;MarginInterval;7.8882137
TECK.B;HistoricalVolatility;3.9369954
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8109861
TFII;HistoricalVolatility;2.3700626
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1101877
TIH;HistoricalVolatility;1.6079937
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8239811
TIXT;HistoricalVolatility;3.4982722
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.4948165
TLRY;HistoricalVolatility;5.4461748
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3385243
TOU;HistoricalVolatility;2.4987764
TOU;LiquidityPremium;0
TOU;MarginInterval;7.4963293
TOY;HistoricalVolatility;2.4985838
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4957514
TPZ;HistoricalVolatility;1.8879047
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6637141
TRI;HistoricalVolatility;1.7867553
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3602658
TRI1;HistoricalVolatility;1.4127538
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2382615
TRP;HistoricalVolatility;1.5013013
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5039038
TSU;HistoricalVolatility;2.7241972
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1725915
TVE;HistoricalVolatility;4.3631668
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0895005
TXG;HistoricalVolatility;4.7344060
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2032180
USX;HistoricalVolatility;0.5955438
USX;LiquidityPremium;0
USX;MarginInterval;1.7866313
VAB;HistoricalVolatility;0.4975480
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4926440
VET;HistoricalVolatility;2.8579142
VET;LiquidityPremium;0
VET;MarginInterval;8.5737426
VFV;HistoricalVolatility;1.1568517
VFV;LiquidityPremium;0
VFV;MarginInterval;3.4705550
VGCX;HistoricalVolatility;4.0011737
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0035211
VSB;HistoricalVolatility;0.2144569
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6433706
VSC;HistoricalVolatility;0.2818516
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8455547
WCN;HistoricalVolatility;1.8493650
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5480951
WCP;HistoricalVolatility;3.0373554
WCP;LiquidityPremium;0
WCP;MarginInterval;9.1120663
WDO;HistoricalVolatility;4.7367130
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2101390
WEED;HistoricalVolatility;8.9004666
WEED;LiquidityPremium;0
WEED;MarginInterval;26.7013999
WELL;HistoricalVolatility;3.1307363
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3922089
WFG;HistoricalVolatility;2.6538694
WFG;LiquidityPremium;0
WFG;MarginInterval;7.9616083
WN;HistoricalVolatility;1.5878918
WN;LiquidityPremium;0
WN;MarginInterval;4.7636753
WPM;HistoricalVolatility;2.9564987
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8694961
WSP;HistoricalVolatility;1.6102847
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8308542
WTE;HistoricalVolatility;2.1970049
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5910146
X;HistoricalVolatility;1.6667140
X;LiquidityPremium;0
X;MarginInterval;5.0001421
XCB;HistoricalVolatility;0.4519325
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3557976
XDV;HistoricalVolatility;1.0774845
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2324536
XEG;HistoricalVolatility;2.1097443
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3292329
XFN;HistoricalVolatility;1.3085426
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9256278
XGD;HistoricalVolatility;2.4037272
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2111815
XIC;HistoricalVolatility;1.1441314
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4323942
XIN;HistoricalVolatility;1.1697072
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5091215
XIU;HistoricalVolatility;1.1502333
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4506999
XRE;HistoricalVolatility;1.5719932
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7159797
XSB;HistoricalVolatility;0.2171795
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6515384
XSP;HistoricalVolatility;1.1872730
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5618190
XSU;HistoricalVolatility;1.7588194
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2764582
YRI1;HistoricalVolatility;3.8935994
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6807982
ZAG;HistoricalVolatility;0.5075770
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5227310
ZBK;HistoricalVolatility;2.2904231
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8712692
ZCN;HistoricalVolatility;1.2117637
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6352910
ZDM;HistoricalVolatility;1.1350961
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4052884
ZEB;HistoricalVolatility;1.4366553
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3099660
ZHY;HistoricalVolatility;0.7840153
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3520460
ZIU;HistoricalVolatility;1.1785977
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.5357930
ZLB;HistoricalVolatility;1.1495049
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4485148
ZPR;HistoricalVolatility;0.8289209
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4867628
ZQQ;HistoricalVolatility;1.6098100
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8294299
ZSP;HistoricalVolatility;1.1545898
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.4637694
ZUB;HistoricalVolatility;2.5878439
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7635318
ZUE;HistoricalVolatility;1.2440880
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7322639
ZUQ;HistoricalVolatility;1.3568455
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0705364
ZUT;HistoricalVolatility;1.4415951
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3247853
