SAP;HistoricalVolatility;1.585194
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7555821
SCF;HistoricalVolatility;1.0694414
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2083241
SCG;HistoricalVolatility;1.0778766
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2336298
SCL;HistoricalVolatility;3.9268563
SCL;LiquidityPremium;0
SCL;MarginInterval;11.7805688
SCR;HistoricalVolatility;8.6682306
SCR;LiquidityPremium;0
SCR;MarginInterval;26.0046917
SDV;HistoricalVolatility;0.615229
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3052306
SDV21DC17;HistoricalVolatility;0.615229
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.3052306
SDV22DC16;HistoricalVolatility;0.7056037
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6438598
SDV23DC15;HistoricalVolatility;0.9409038
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5255169
SDV24DC20;HistoricalVolatility;0.9409038
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5255169
SDV25DC19;HistoricalVolatility;0.9409038
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5255169
SEA;HistoricalVolatility;4.2292663
SEA;LiquidityPremium;0
SEA;MarginInterval;12.687799
SEG;HistoricalVolatility;1.0642101
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1926302
SHOP;HistoricalVolatility;3.9739089
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9217268
SIA;HistoricalVolatility;1.5195211
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5585633
SIL;HistoricalVolatility;5.111386
SIL;LiquidityPremium;0
SIL;MarginInterval;15.334158
SIS;HistoricalVolatility;3.3388627
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0165882
SJ;HistoricalVolatility;1.8435695
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5307084
SJR.B;HistoricalVolatility;2.54811
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.6443299
SLF;HistoricalVolatility;1.7210877
SLF;LiquidityPremium;0
SLF;MarginInterval;5.163263
SMJ;HistoricalVolatility;4.1694982
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6228905
SNC;HistoricalVolatility;2.5116668
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5350004
SOY;HistoricalVolatility;3.8562824
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5688471
SPB;HistoricalVolatility;2.126865
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3805951
SRUu;HistoricalVolatility;1.4476
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3428001
SSL;HistoricalVolatility;4.1475429
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4426286
SSRM;HistoricalVolatility;4.1374969
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4124907
STLC;HistoricalVolatility;4.1995361
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5986084
STN;HistoricalVolatility;1.9065452
STN;LiquidityPremium;0
STN;MarginInterval;5.7196355
SU;HistoricalVolatility;2.4153957
SU;LiquidityPremium;0
SU;MarginInterval;7.2461872
SVM;HistoricalVolatility;4.8341726
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5025178
SW;HistoricalVolatility;3.9239205
SW;LiquidityPremium;0
SW;MarginInterval;11.7717615
SXA;HistoricalVolatility;2.7216911
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1650734
SXB;HistoricalVolatility;1.1442961
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4328884
SXF;HistoricalVolatility;1.1216354
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3649062
SXH;HistoricalVolatility;1.776524
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3295719
SXJ;HistoricalVolatility;1.1400524
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4201571
SXK;HistoricalVolatility;1.2498995
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7496985
SXM;HistoricalVolatility;1.1216354
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3649062
SXO;HistoricalVolatility;1.0786054
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2358162
SXU;HistoricalVolatility;1.1934033
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5802098
SXV;HistoricalVolatility;1.0807536
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2422608
SXY;HistoricalVolatility;2.3237679
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9713036
T;HistoricalVolatility;1.2761757
T;LiquidityPremium;0
T;MarginInterval;3.828527
TA;HistoricalVolatility;2.1674157
TA;LiquidityPremium;0
TA;MarginInterval;6.502247
TCL.A;HistoricalVolatility;2.4258739
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2776216
TCN;HistoricalVolatility;2.0881142
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2643425
TD;HistoricalVolatility;1.2658872
TD;LiquidityPremium;0
TD;MarginInterval;3.7976616
TECK.B;HistoricalVolatility;3.860513
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5815389
TFII;HistoricalVolatility;2.4542824
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3628471
TIH;HistoricalVolatility;1.7799507
TIH;LiquidityPremium;0
TIH;MarginInterval;5.339852
TLRY;HistoricalVolatility;5.1482531
TLRY;LiquidityPremium;0
TLRY;MarginInterval;15.4447592
TLRY1;HistoricalVolatility;7.392526
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.177578
TOU;HistoricalVolatility;2.8339513
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5018538
TOY;HistoricalVolatility;3.1884407
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5653222
TRI;HistoricalVolatility;1.402006
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2060179
TRIL;HistoricalVolatility;19.312627
TRIL;LiquidityPremium;0
TRIL;MarginInterval;57.9378811
TRP;HistoricalVolatility;1.5771749
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7315247
TRQ;HistoricalVolatility;4.1364403
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.409321
TXG;HistoricalVolatility;4.9506157
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8518472
U1;HistoricalVolatility;2.4164283
U1;LiquidityPremium;0
U1;MarginInterval;7.2492849
UFS;HistoricalVolatility;2.5794747
UFS;LiquidityPremium;0
UFS;MarginInterval;7.738424
UNS;HistoricalVolatility;3.9106968
UNS;LiquidityPremium;0
UNS;MarginInterval;11.7320905
USX;HistoricalVolatility;0.5817109
USX;LiquidityPremium;0
USX;MarginInterval;1.7451328
VAB;HistoricalVolatility;0.4040896
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2122689
VET;HistoricalVolatility;3.9745565
VET;LiquidityPremium;0
VET;MarginInterval;11.9236694
VFF;HistoricalVolatility;5.9737642
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9212925
VFV;HistoricalVolatility;1.1887571
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5662713
VGCX;HistoricalVolatility;4.3832988
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.1498963
VLNS;HistoricalVolatility;6.6212522
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8637567
VSB;HistoricalVolatility;0.211889
VSB;LiquidityPremium;0
VSB;MarginInterval;0.635667
VSC;HistoricalVolatility;0.2958565
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8875694
WCN;HistoricalVolatility;1.6190207
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8570622
WCP;HistoricalVolatility;3.5608083
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6824248
WDO;HistoricalVolatility;4.7974049
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3922146
WEED;HistoricalVolatility;5.9700996
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9102988
WELL;HistoricalVolatility;4.3609145
WELL;LiquidityPremium;0
WELL;MarginInterval;13.0827434
WFG;HistoricalVolatility;2.9379327
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8137982
WN;HistoricalVolatility;1.341693
WN;LiquidityPremium;0
WN;MarginInterval;4.0250791
WPK;HistoricalVolatility;1.9392618
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8177853
WPM;HistoricalVolatility;3.0768332
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2304997
WPRT;HistoricalVolatility;5.9352725
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.8058174
WSP;HistoricalVolatility;1.8428644
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5285932
WTE;HistoricalVolatility;3.3408033
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0224099
X;HistoricalVolatility;1.7224528
X;LiquidityPremium;0
X;MarginInterval;5.1673585
XBC;HistoricalVolatility;9.770655
XBC;LiquidityPremium;0
XBC;MarginInterval;29.311965
XCB;HistoricalVolatility;0.4102178
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2306533
XDV;HistoricalVolatility;0.9727288
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181863
XEG;HistoricalVolatility;2.2588218
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7764654
XFN;HistoricalVolatility;1.1127046
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3381138
XGD;HistoricalVolatility;2.7183949
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1551848
XIC;HistoricalVolatility;1.0459193
XIC;LiquidityPremium;0
XIC;MarginInterval;3.137758
XIN;HistoricalVolatility;1.3169346
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9508038
XIU;HistoricalVolatility;1.0870013
XIU;LiquidityPremium;0
XIU;MarginInterval;3.261004
XRE;HistoricalVolatility;1.0354758
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1064275
XSB;HistoricalVolatility;0.1904027
XSB;LiquidityPremium;0
XSB;MarginInterval;0.571208
XSP;HistoricalVolatility;1.2528623
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7585868
XSU;HistoricalVolatility;1.611224
XSU;LiquidityPremium;0
XSU;MarginInterval;4.833672
YRI;HistoricalVolatility;3.8920449
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6761347
ZAG;HistoricalVolatility;0.4029644
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2088932
ZBK;HistoricalVolatility;2.1081002
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3243006
ZCN;HistoricalVolatility;1.0728123
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.218437
ZDM;HistoricalVolatility;1.3177338
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9532013
ZEB;HistoricalVolatility;1.1224552
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3673656
ZHY;HistoricalVolatility;0.7595241
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2785723
ZLB;HistoricalVolatility;0.8208533
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.46256
ZPR;HistoricalVolatility;0.8633273
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5899818
ZQQ;HistoricalVolatility;1.4653897
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3961692
ZSP;HistoricalVolatility;1.1764812
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5294435
ZUB;HistoricalVolatility;2.0431366
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1294099
ZUE;HistoricalVolatility;1.232
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.696
ZUQ;HistoricalVolatility;1.3423963
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.027189
ZUT;HistoricalVolatility;1.0909309
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2727927
ZZZ;HistoricalVolatility;2.783288
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.349864
