GUY;HistoricalVolatility;4.8215739
GUY;LiquidityPremium;0
GUY;MarginInterval;14.4647216
GWO;HistoricalVolatility;1.3571621
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0714862
H;HistoricalVolatility;0.9065341
H;LiquidityPremium;0
H;MarginInterval;2.7196024
HBC;HistoricalVolatility;2.7684804
HBC;LiquidityPremium;0
HBC;MarginInterval;8.3054411
HBM;HistoricalVolatility;3.3662378
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0987134
HCG;HistoricalVolatility;2.7206106
HCG;LiquidityPremium;0
HCG;MarginInterval;8.1618317
HEXO;HistoricalVolatility;4.8369854
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.5109562
HGD;HistoricalVolatility;4.6633819
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9901456
HGU;HistoricalVolatility;4.635996
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9079879
HMMJ;HistoricalVolatility;3.4966711
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4900133
HND;HistoricalVolatility;6.7642114
HND;LiquidityPremium;0
HND;MarginInterval;20.2926343
HNU;HistoricalVolatility;6.7523272
HNU;LiquidityPremium;0
HNU;MarginInterval;20.2569815
HOD;HistoricalVolatility;4.0247483
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0742449
HOU;HistoricalVolatility;3.9914814
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9744443
HPR;HistoricalVolatility;0.7573092
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2719276
HRu;HistoricalVolatility;1.3980458
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1941375
HSE;HistoricalVolatility;2.3338864
HSE;LiquidityPremium;0
HSE;MarginInterval;7.0016592
HXT;HistoricalVolatility;0.7638261
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2914784
IAG;HistoricalVolatility;1.6456837
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9370511
IFC;HistoricalVolatility;1.2114236
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6342708
IFP;HistoricalVolatility;3.159907
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4797209
IGM;HistoricalVolatility;1.3028027
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9084082
IMG;HistoricalVolatility;3.6909288
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0727863
IMO;HistoricalVolatility;1.5712516
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7137548
INE;HistoricalVolatility;1.7025881
INE;LiquidityPremium;0
INE;MarginInterval;5.1077644
IPL;HistoricalVolatility;1.3476438
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0429315
ITP;HistoricalVolatility;2.8885539
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6656617
IVN;HistoricalVolatility;3.9904091
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9712274
JE;HistoricalVolatility;2.4160327
JE;LiquidityPremium;0
JE;MarginInterval;7.2480981
JWEL;HistoricalVolatility;2.2184797
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.655439
K;HistoricalVolatility;3.2017238
K;LiquidityPremium;0
K;MarginInterval;9.6051713
KEF;HistoricalVolatility;4.2605014
KEF;LiquidityPremium;0
KEF;MarginInterval;12.7815043
KEL;HistoricalVolatility;3.0325114
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0975341
KEY;HistoricalVolatility;1.8301745
KEY;LiquidityPremium;0
KEY;MarginInterval;5.4905235
KL;HistoricalVolatility;2.9567666
KL;LiquidityPremium;0
KL;MarginInterval;8.8702997
KML;HistoricalVolatility;1.345577
KML;LiquidityPremium;0
KML;MarginInterval;4.0367309
KML1;HistoricalVolatility;1.2350538
KML1;LiquidityPremium;0
KML1;MarginInterval;3.7051614
KXS;HistoricalVolatility;2.519157
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5574709
L;HistoricalVolatility;1.1678044
L;LiquidityPremium;0
L;MarginInterval;3.5034132
L1;HistoricalVolatility;1.7912196
L1;LiquidityPremium;0
L1;MarginInterval;5.3736587
LAC;HistoricalVolatility;6.2687547
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8062642
LB;HistoricalVolatility;1.5754179
LB;LiquidityPremium;0
LB;MarginInterval;4.7262537
LGB;HistoricalVolatility;0.7834672
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3504015
LGO;HistoricalVolatility;5.4844056
LGO;LiquidityPremium;0
LGO;MarginInterval;16.4532167
LIF;HistoricalVolatility;2.5235406
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5706218
LNR;HistoricalVolatility;2.5670979
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7012937
LUN;HistoricalVolatility;3.4217826
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2653479
MAG;HistoricalVolatility;3.2257579
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6772736
MAXR;HistoricalVolatility;6.6923431
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.0770293
MDI;HistoricalVolatility;2.964998
MDI;LiquidityPremium;0
MDI;MarginInterval;8.894994
MEG;HistoricalVolatility;4.7906402
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3719205
MFC;HistoricalVolatility;1.9801641
MFC;LiquidityPremium;0.6247206
MFC;MarginInterval;5.9404922
MFI;HistoricalVolatility;1.5752554
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7257663
MG;HistoricalVolatility;2.0100195
MG;LiquidityPremium;0
MG;MarginInterval;6.0300585
MIC;HistoricalVolatility;1.4885416
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4656247
MRE;HistoricalVolatility;2.5341615
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6024845
MRU;HistoricalVolatility;1.1966822
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5900467
MSI;HistoricalVolatility;1.3022247
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9066742
MTL;HistoricalVolatility;1.8366077
MTL;LiquidityPremium;0
MTL;MarginInterval;5.509823
MTY;HistoricalVolatility;1.8848176
MTY;LiquidityPremium;0
MTY;MarginInterval;5.6544527
MUX;HistoricalVolatility;4.2410859
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7232578
MX;HistoricalVolatility;2.3029304
MX;LiquidityPremium;0
MX;MarginInterval;6.9087911
NA;HistoricalVolatility;1.2114671
NA;LiquidityPremium;0.5316907
NA;MarginInterval;3.6344012
NEPT;HistoricalVolatility;4.7330445
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.1991336
NFI;HistoricalVolatility;2.3860937
NFI;LiquidityPremium;0
NFI;MarginInterval;7.1582812
NG;HistoricalVolatility;4.1049737
NG;LiquidityPremium;0
NG;MarginInterval;12.3149211
NGD;HistoricalVolatility;5.0790054
NGD;LiquidityPremium;0
NGD;MarginInterval;15.2370162
NPI;HistoricalVolatility;1.2759322
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8277967
NSU1;HistoricalVolatility;3.5089625
NSU1;LiquidityPremium;0
NSU1;MarginInterval;10.5268875
NTR;HistoricalVolatility;1.7148403
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1445208
NVA;HistoricalVolatility;3.2572193
NVA;LiquidityPremium;0
NVA;MarginInterval;9.771658
NVUu;HistoricalVolatility;1.3200657
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9601972
NWC;HistoricalVolatility;1.3329942
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9989827
NWHu;HistoricalVolatility;1.1269963
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.380989
OGC;HistoricalVolatility;4.0403684
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1211052
OIS;HistoricalVolatility;0.0263178
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0789533
ONEX;HistoricalVolatility;1.4355986
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3067958
ONX;HistoricalVolatility;0.0263178
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0789533
OR;HistoricalVolatility;2.1147803
OR;LiquidityPremium;0
OR;MarginInterval;6.3443408
ORL;HistoricalVolatility;3.6998948
ORL;LiquidityPremium;0
ORL;MarginInterval;11.0996843
OSB;HistoricalVolatility;2.6708791
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0126372
OSK;HistoricalVolatility;5.2169455
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6508366
OTEX;HistoricalVolatility;1.8403138
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5209414
PAAS;HistoricalVolatility;2.9533251
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8599753
PAAS1;HistoricalVolatility;4.4005972
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;13.2017917
PBH;HistoricalVolatility;1.7893344
PBH;LiquidityPremium;0
PBH;MarginInterval;5.3680031
PD;HistoricalVolatility;3.6403308
PD;LiquidityPremium;0
PD;MarginInterval;10.9209925
PEY;HistoricalVolatility;2.4659559
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3978678
PG;HistoricalVolatility;3.7111036
PG;LiquidityPremium;0
PG;MarginInterval;11.1333109
PKI;HistoricalVolatility;1.9651555
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8954665
PONY;HistoricalVolatility;3.9501337
PONY;LiquidityPremium;0
PONY;MarginInterval;11.8504011
POU;HistoricalVolatility;3.8354586
POU;LiquidityPremium;0
POU;MarginInterval;11.5063758
POW;HistoricalVolatility;1.3876385
POW;LiquidityPremium;0
POW;MarginInterval;4.1629155
PPL;HistoricalVolatility;1.3959406
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1878218
PSI;HistoricalVolatility;2.1424854
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4274561
PSK;HistoricalVolatility;1.9824106
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9472319
PVG;HistoricalVolatility;4.1126531
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3379594
PWF;HistoricalVolatility;1.2956156
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8868468
PXT;HistoricalVolatility;2.6203394
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8610181
QBR.B;HistoricalVolatility;1.497551
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4926529
QSR;HistoricalVolatility;1.6370797
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9112391
RBA;HistoricalVolatility;1.9420013
RBA;LiquidityPremium;0
RBA;MarginInterval;5.826004
RCI.B;HistoricalVolatility;1.2739473
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8218418
REAL;HistoricalVolatility;4.3343482
REAL;LiquidityPremium;0
REAL;MarginInterval;13.0030445
REIu;HistoricalVolatility;1.1274623
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3823869
RFP;HistoricalVolatility;3.07665
RFP;LiquidityPremium;0
RFP;MarginInterval;9.22995
RFP1;HistoricalVolatility;3.2235097
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.670529
RNW;HistoricalVolatility;1.242236
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7267079
ROOT;HistoricalVolatility;4.6631864
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.9895592
RUS;HistoricalVolatility;1.8788438
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6365313
RY;HistoricalVolatility;1.2095382
RY;LiquidityPremium;0
RY;MarginInterval;3.6286145
SAP;HistoricalVolatility;1.3430829
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0292486
SCF;HistoricalVolatility;0.7856692
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3570077
SCL;HistoricalVolatility;2.0882612
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2647835
SEA;HistoricalVolatility;3.3767301
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1301903
SES;HistoricalVolatility;2.5603697
SES;LiquidityPremium;0
SES;MarginInterval;7.6811092
SGY;HistoricalVolatility;3.2549592
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7648775
SHOP;HistoricalVolatility;3.373848
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.121544
SIA;HistoricalVolatility;0.9813625
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9440876
SIS;HistoricalVolatility;3.3663625
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0990874
SJ;HistoricalVolatility;1.5896199
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7688598
SJR.B;HistoricalVolatility;1.1495914
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4487742
SLF;HistoricalVolatility;1.7052945
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1158835
SMF;HistoricalVolatility;3.8893385
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6680155
SNC;HistoricalVolatility;3.1086019
SNC;LiquidityPremium;0
SNC;MarginInterval;9.3258056
SOY;HistoricalVolatility;5.6601153
SOY;LiquidityPremium;0
SOY;MarginInterval;16.9803458
SPB;HistoricalVolatility;1.7411362
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2234087
SRUu;HistoricalVolatility;1.2154268
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6462805
SSL;HistoricalVolatility;3.428229
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2846871
SSRM;HistoricalVolatility;3.568502
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7055059
STLC;HistoricalVolatility;2.7534694
STLC;LiquidityPremium;0
STLC;MarginInterval;8.2604081
STN;HistoricalVolatility;1.7568511
STN;LiquidityPremium;0
STN;MarginInterval;5.2705533
SU;HistoricalVolatility;2.0110566
SU;LiquidityPremium;0
SU;MarginInterval;6.0331697
SVM;HistoricalVolatility;3.9877026
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9631079
SW;HistoricalVolatility;3.5651021
SW;LiquidityPremium;0
SW;MarginInterval;10.6953063
SXA;HistoricalVolatility;2.3691033
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1073099
SXB;HistoricalVolatility;1.0522022
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1566067
SXF;HistoricalVolatility;1.0259912
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0779735
SXH;HistoricalVolatility;1.5341912
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6025736
SXJ;HistoricalVolatility;1.0462214
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1386643
SXK;HistoricalVolatility;0.6463652
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9390956
SXM;HistoricalVolatility;1.0259912
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0779735
SXO;HistoricalVolatility;0.9832759
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9498276
SXU;HistoricalVolatility;0.6558855
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9676564
SXV;HistoricalVolatility;0.8283141
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4849424
SXY;HistoricalVolatility;1.7443127
SXY;LiquidityPremium;0
SXY;MarginInterval;5.232938
T;HistoricalVolatility;1.1178528
T;LiquidityPremium;0
T;MarginInterval;3.3535584
TA;HistoricalVolatility;1.7260325
TA;LiquidityPremium;0
TA;MarginInterval;5.1780976
TCL.A;HistoricalVolatility;2.4982653
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4947959
TCN;HistoricalVolatility;1.6369787
TCN;LiquidityPremium;0
TCN;MarginInterval;4.910936
TCW;HistoricalVolatility;3.5743639
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7230918
TD;HistoricalVolatility;1.1416802
TD;LiquidityPremium;0.3688343
TD;MarginInterval;3.4250407
TECK.B;HistoricalVolatility;3.4383609
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3150827
TFII;HistoricalVolatility;1.9206461
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7619382
TH;HistoricalVolatility;4.8678574
TH;LiquidityPremium;0
TH;MarginInterval;14.6035722
TIH;HistoricalVolatility;1.710603
TIH;LiquidityPremium;0
TIH;MarginInterval;5.131809
TOG;HistoricalVolatility;3.1017939
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3053818
TOU;HistoricalVolatility;2.1708016
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5124047
TOY;HistoricalVolatility;2.269111
TOY;LiquidityPremium;0
TOY;MarginInterval;6.8073331
TRI;HistoricalVolatility;1.2375122
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7125366
TRI1;HistoricalVolatility;1.2365511
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7096533
TRP;HistoricalVolatility;1.142548
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4276439
TRQ;HistoricalVolatility;3.5103393
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.531018
TRST;HistoricalVolatility;5.147957
TRST;LiquidityPremium;0
TRST;MarginInterval;15.4438711
TSGI;HistoricalVolatility;3.1221882
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3665647
TXG;HistoricalVolatility;4.1228519
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3685556
U;HistoricalVolatility;1.7920787
U;LiquidityPremium;0
U;MarginInterval;5.376236
UFS;HistoricalVolatility;2.4383381
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3150142
UNS;HistoricalVolatility;3.1675042
UNS;LiquidityPremium;0
UNS;MarginInterval;9.5025125
USX;HistoricalVolatility;0.5564882
USX;LiquidityPremium;0
USX;MarginInterval;1.6694646
VAB;HistoricalVolatility;0.2734768
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8204305
VET;HistoricalVolatility;1.9818458
VET;LiquidityPremium;0
VET;MarginInterval;5.9455374
VFV;HistoricalVolatility;1.0815353
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2446059
VII;HistoricalVolatility;2.8794373
VII;LiquidityPremium;0
VII;MarginInterval;8.638312
VSB;HistoricalVolatility;0.1260553
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3781659
VSC;HistoricalVolatility;0.1467652
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4402955
VUN;HistoricalVolatility;1.0503682
VUN;LiquidityPremium;0
VUN;MarginInterval;3.1511047
WCN;HistoricalVolatility;1.5311292
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5933875
WCP;HistoricalVolatility;2.7189327
WCP;LiquidityPremium;0
WCP;MarginInterval;8.156798
WEED;HistoricalVolatility;5.094839
WEED;LiquidityPremium;0
WEED;MarginInterval;15.284517
WFT;HistoricalVolatility;2.5277538
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5832613
WJA;HistoricalVolatility;2.0338758
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1016274
WN;HistoricalVolatility;1.1345523
WN;LiquidityPremium;0
WN;MarginInterval;3.4036569
WPK;HistoricalVolatility;1.8345471
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5036413
WPM;HistoricalVolatility;2.8761132
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6283397
WPRT;HistoricalVolatility;4.6172006
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.8516017
WSP;HistoricalVolatility;1.4932812
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4798437
WTE;HistoricalVolatility;1.8367804
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5103412
X;HistoricalVolatility;1.3351219
X;LiquidityPremium;0
X;MarginInterval;4.0053658
XCB;HistoricalVolatility;0.27573
XCB;LiquidityPremium;0
XCB;MarginInterval;0.82719
XDV;HistoricalVolatility;0.8106095
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4318284
XEG;HistoricalVolatility;1.7136389
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1409166
XFN;HistoricalVolatility;1.0106888
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0320663
XGD;HistoricalVolatility;2.3284349
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9853046
XIC;HistoricalVolatility;0.934052
XIC;LiquidityPremium;0
XIC;MarginInterval;2.802156
XIN;HistoricalVolatility;1.2034943
XIN;LiquidityPremium;0
XIN;MarginInterval;3.610483
XIU;HistoricalVolatility;0.9722948
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9168843
XMA;HistoricalVolatility;1.7973493
XMA;LiquidityPremium;0
XMA;MarginInterval;5.392048
XRE;HistoricalVolatility;0.8407042
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5221127
XSB;HistoricalVolatility;0.1369101
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4107304
XSP;HistoricalVolatility;1.1188837
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3566512
XSU;HistoricalVolatility;1.3755504
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1266513
YRI;HistoricalVolatility;3.2197422
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6592267
ZAG;HistoricalVolatility;0.2586026
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7758077
ZCM;HistoricalVolatility;0.2877286
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8631859
ZCN;HistoricalVolatility;0.7673288
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3019864
ZDM;HistoricalVolatility;1.0027731
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0083193
ZDV;HistoricalVolatility;0.6409015
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9227045
ZEA;HistoricalVolatility;0.8241592
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4724777
ZEB;HistoricalVolatility;0.7574774
ZEB;LiquidityPremium;0.4691339
ZEB;MarginInterval;2.2724323
ZEO;HistoricalVolatility;1.3261601
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9784804
ZEQ;HistoricalVolatility;0.9036595
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7109784
ZFL;HistoricalVolatility;0.5549669
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6649008
ZHY;HistoricalVolatility;0.5359513
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6078539
ZLB;HistoricalVolatility;0.5203251
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5609754
ZPR;HistoricalVolatility;0.7031976
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1095927
ZQQ;HistoricalVolatility;1.4485417
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3456251
ZSP;HistoricalVolatility;1.0348119
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1044356
ZUB;HistoricalVolatility;1.393371
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.180113
ZUE;HistoricalVolatility;1.0996748
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2990245
ZUT;HistoricalVolatility;0.7315573
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1946718
ZZZ;HistoricalVolatility;2.0871516
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2614549
