RUS;HistoricalVolatility;1.6455795
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2410523
RY;HistoricalVolatility;0.7777147
RY;LiquidityPremium;0
RY;MarginInterval;3.1346446
S;HistoricalVolatility;3.7047538
S;LiquidityPremium;0
S;MarginInterval;14.3509696
SAP;HistoricalVolatility;1.2111424
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4453506
SCF;HistoricalVolatility;0.7102514
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6559161
SCL;HistoricalVolatility;2.179593
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4694887
SCP;HistoricalVolatility;2.9989272
SCP;LiquidityPremium;0
SCP;MarginInterval;13.9991698
SEA;HistoricalVolatility;3.7914943
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8501963
SES;HistoricalVolatility;3.0765647
SES;LiquidityPremium;0
SES;MarginInterval;10.9226363
SGY;HistoricalVolatility;4.1289993
SGY;LiquidityPremium;0
SGY;MarginInterval;19.0354752
SJR.B;HistoricalVolatility;0.8609074
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.9085525
SLF;HistoricalVolatility;1.1962119
SLF;LiquidityPremium;0
SLF;MarginInterval;4.690556
SLW;HistoricalVolatility;2.3172978
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0991066
SMF;HistoricalVolatility;4.399708
SMF;LiquidityPremium;0
SMF;MarginInterval;13.6655474
SNC;HistoricalVolatility;1.7492456
SNC;LiquidityPremium;0
SNC;MarginInterval;8.2796451
SOY;HistoricalVolatility;2.4138635
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8849274
SPB;HistoricalVolatility;1.4117869
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6442911
SSL;HistoricalVolatility;4.6672033
SSL;LiquidityPremium;0
SSL;MarginInterval;16.8131242
SSO;HistoricalVolatility;4.3394584
SSO;LiquidityPremium;0
SSO;MarginInterval;14.3268136
STB;HistoricalVolatility;0.7360932
STB;LiquidityPremium;0
STB;MarginInterval;3.5966985
STN;HistoricalVolatility;1.2342478
STN;LiquidityPremium;0
STN;MarginInterval;4.1772998
SU;HistoricalVolatility;1.7058807
SU;LiquidityPremium;0
SU;MarginInterval;6.8632127
SVM;HistoricalVolatility;3.7013701
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6459012
SVY;HistoricalVolatility;2.9790984
SVY;LiquidityPremium;0
SVY;MarginInterval;18.5879382
SW;HistoricalVolatility;3.4024611
SW;LiquidityPremium;0
SW;MarginInterval;10.2073833
SXA;HistoricalVolatility;2.5105647
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2319762
SXB;HistoricalVolatility;0.7165864
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7571606
SXF;HistoricalVolatility;0.7450936
SXF;LiquidityPremium;0
SXF;MarginInterval;2.839967
SXH;HistoricalVolatility;1.0702384
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5788266
SXM;HistoricalVolatility;0.7450936
SXM;LiquidityPremium;0
SXM;MarginInterval;2.839967
SXO;HistoricalVolatility;0.7038937
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6593737
SXY;HistoricalVolatility;1.8105193
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6840515
T;HistoricalVolatility;1.0317439
T;LiquidityPremium;0
T;MarginInterval;3.7016877
TA;HistoricalVolatility;1.2703621
TA;LiquidityPremium;0
TA;MarginInterval;4.6302112
TCK.B;HistoricalVolatility;2.6189348
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9354609
TCL.A;HistoricalVolatility;1.5349296
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0397558
TCM;HistoricalVolatility;3.6226888
TCM;LiquidityPremium;0
TCM;MarginInterval;12.993548
TCN;HistoricalVolatility;1.3340692
TCN;LiquidityPremium;0
TCN;MarginInterval;6.5639542
TCW;HistoricalVolatility;3.2662759
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9823607
TD;HistoricalVolatility;0.8811564
TD;LiquidityPremium;0
TD;MarginInterval;3.4070602
TDG;HistoricalVolatility;2.9900211
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7243337
TET;HistoricalVolatility;3.7994611
TET;LiquidityPremium;0
TET;MarginInterval;17.5174858
TFI;HistoricalVolatility;1.2999961
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8999882
TGL;HistoricalVolatility;3.1219571
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3016533
THI1;HistoricalVolatility;1.5985973
THI1;LiquidityPremium;0
THI1;MarginInterval;4.795792
THO;HistoricalVolatility;2.7917653
THO;LiquidityPremium;0
THO;MarginInterval;9.8656872
TIH;HistoricalVolatility;1.0228778
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8264752
TKO;HistoricalVolatility;3.1201895
TKO;LiquidityPremium;0
TKO;MarginInterval;13.1856477
TLM;HistoricalVolatility;4.2716715
TLM;LiquidityPremium;0
TLM;MarginInterval;19.3584501
TNX;HistoricalVolatility;6.4049212
TNX;LiquidityPremium;0
TNX;MarginInterval;30.6428057
TOG;HistoricalVolatility;3.1916861
TOG;LiquidityPremium;0
TOG;MarginInterval;12.507568
TOU;HistoricalVolatility;2.1650677
TOU;LiquidityPremium;1.3906042
TOU;MarginInterval;8.6754066
TRI;HistoricalVolatility;0.8894748
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9334101
TRP;HistoricalVolatility;1.242175
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5042412
TRQ;HistoricalVolatility;2.3667332
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.537765
U;HistoricalVolatility;1.4002748
U;LiquidityPremium;0
U;MarginInterval;4.2008243
UFS;HistoricalVolatility;2.0735421
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8607571
USX;HistoricalVolatility;0.4862741
USX;LiquidityPremium;0
USX;MarginInterval;2.2633063
VET;HistoricalVolatility;2.3265103
VET;LiquidityPremium;0
VET;MarginInterval;9.7034181
VII;HistoricalVolatility;4.5202273
VII;LiquidityPremium;0
VII;MarginInterval;13.7904909
VRX;HistoricalVolatility;2.2597401
VRX;LiquidityPremium;0
VRX;MarginInterval;6.9194445
VSN;HistoricalVolatility;1.8668241
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1054482
WCP;HistoricalVolatility;2.6617456
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3524303
WFT;HistoricalVolatility;2.0392938
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8900786
WIN;HistoricalVolatility;1.9003086
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7009257
WJA;HistoricalVolatility;1.6985164
WJA;LiquidityPremium;0
WJA;MarginInterval;5.2152716
WJX;HistoricalVolatility;1.7728484
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8646801
WN;HistoricalVolatility;0.9755649
WN;LiquidityPremium;0
WN;MarginInterval;3.8880921
WPT;HistoricalVolatility;4.6183301
WPT;LiquidityPremium;0
WPT;MarginInterval;17.0644395
WRG;HistoricalVolatility;3.0439016
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8971585
WSP;HistoricalVolatility;1.3228537
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6501622
WTE;HistoricalVolatility;1.2827096
WTE;LiquidityPremium;0
WTE;MarginInterval;4.1642693
X;HistoricalVolatility;1.154069
X;LiquidityPremium;0
X;MarginInterval;3.4945776
XCB;HistoricalVolatility;0.2419804
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0931242
XDV;HistoricalVolatility;0.6517932
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5895599
XEG;HistoricalVolatility;1.8024156
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5871417
XFN;HistoricalVolatility;0.7014406
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7293987
XGD;HistoricalVolatility;2.5090204
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2062535
XIC;HistoricalVolatility;0.7035243
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6737764
XIN;HistoricalVolatility;0.8082085
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8476636
XIT;HistoricalVolatility;1.0387135
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3111924
XIU;HistoricalVolatility;0.7253411
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7185868
XMA;HistoricalVolatility;1.5158455
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5255884
XRE;HistoricalVolatility;0.6316328
XRE;LiquidityPremium;0.5392104
XRE;MarginInterval;2.5188577
XSB;HistoricalVolatility;0.1167246
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4277643
XSP;HistoricalVolatility;0.7414564
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6537438
XSU;HistoricalVolatility;1.0004439
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1298836
YRI;HistoricalVolatility;3.5475822
YRI;LiquidityPremium;0
YRI;MarginInterval;13.4860728
ZCN;HistoricalVolatility;0.7119543
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6549127
ZEB;HistoricalVolatility;0.7366191
ZEB;LiquidityPremium;0.3746624
ZEB;MarginInterval;2.9831291
ZSP;HistoricalVolatility;0.7991712
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7251162
