GUY;HistoricalVolatility;4.9565492
GUY;LiquidityPremium;0
GUY;MarginInterval;14.8696477
GWO;HistoricalVolatility;1.3610003
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0830008
H;HistoricalVolatility;0.9311557
H;LiquidityPremium;0
H;MarginInterval;2.793467
HBC;HistoricalVolatility;2.8208166
HBC;LiquidityPremium;0
HBC;MarginInterval;8.4624499
HBM;HistoricalVolatility;3.3701001
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1103003
HCG;HistoricalVolatility;2.7858855
HCG;LiquidityPremium;0
HCG;MarginInterval;8.3576566
HEXO;HistoricalVolatility;4.9122142
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.7366427
HGD;HistoricalVolatility;4.6799723
HGD;LiquidityPremium;0
HGD;MarginInterval;14.039917
HGU;HistoricalVolatility;4.6522094
HGU;LiquidityPremium;0
HGU;MarginInterval;13.9566282
HMMJ;HistoricalVolatility;3.5032677
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.509803
HND;HistoricalVolatility;6.9658579
HND;LiquidityPremium;0
HND;MarginInterval;20.8975737
HNU;HistoricalVolatility;6.9569433
HNU;LiquidityPremium;0
HNU;MarginInterval;20.8708299
HOD;HistoricalVolatility;4.1134602
HOD;LiquidityPremium;0
HOD;MarginInterval;12.3403805
HOU;HistoricalVolatility;4.0653852
HOU;LiquidityPremium;0
HOU;MarginInterval;12.1961557
HPR;HistoricalVolatility;0.7697081
HPR;LiquidityPremium;0
HPR;MarginInterval;2.3091243
HRu;HistoricalVolatility;1.4041793
HRu;LiquidityPremium;0
HRu;MarginInterval;4.212538
HSE;HistoricalVolatility;2.3979649
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1938947
HXT;HistoricalVolatility;0.7640294
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2920881
IAG;HistoricalVolatility;1.6506223
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9518669
IFC;HistoricalVolatility;1.2167441
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6502324
IFP;HistoricalVolatility;3.1341424
IFP;LiquidityPremium;0
IFP;MarginInterval;9.4024271
IGM;HistoricalVolatility;1.3076398
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9229193
IMG;HistoricalVolatility;3.6946672
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0840016
IMO;HistoricalVolatility;1.5783757
IMO;LiquidityPremium;0
IMO;MarginInterval;4.735127
INE;HistoricalVolatility;1.7040768
INE;LiquidityPremium;0
INE;MarginInterval;5.1122305
IPL;HistoricalVolatility;1.349905
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0497151
ITP;HistoricalVolatility;2.8938517
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6815551
IVN;HistoricalVolatility;3.9912606
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9737819
JE;HistoricalVolatility;2.4808422
JE;LiquidityPremium;0
JE;MarginInterval;7.4425267
JWEL;HistoricalVolatility;2.2788043
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.8364128
K;HistoricalVolatility;3.2115714
K;LiquidityPremium;0
K;MarginInterval;9.6347141
KEF;HistoricalVolatility;4.3339647
KEF;LiquidityPremium;0
KEF;MarginInterval;13.0018941
KEL;HistoricalVolatility;3.0770986
KEL;LiquidityPremium;0
KEL;MarginInterval;9.2312959
KEY;HistoricalVolatility;1.8713127
KEY;LiquidityPremium;0
KEY;MarginInterval;5.6139381
KL;HistoricalVolatility;2.9611237
KL;LiquidityPremium;0
KL;MarginInterval;8.8833711
KML;HistoricalVolatility;1.3605698
KML;LiquidityPremium;0
KML;MarginInterval;4.0817093
KML1;HistoricalVolatility;1.2628904
KML1;LiquidityPremium;0
KML1;MarginInterval;3.7886712
KXS;HistoricalVolatility;2.6047028
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8141085
L;HistoricalVolatility;1.170799
L;LiquidityPremium;0
L;MarginInterval;3.512397
L1;HistoricalVolatility;1.8523933
L1;LiquidityPremium;0
L1;MarginInterval;5.5571798
LAC;HistoricalVolatility;6.2785381
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8356143
LB;HistoricalVolatility;1.6163027
LB;LiquidityPremium;0
LB;MarginInterval;4.848908
LGB;HistoricalVolatility;0.7840665
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3521996
LGO;HistoricalVolatility;5.5036035
LGO;LiquidityPremium;0
LGO;MarginInterval;16.5108105
LIF;HistoricalVolatility;2.5166836
LIF;LiquidityPremium;0
LIF;MarginInterval;7.5500507
LNR;HistoricalVolatility;2.5706378
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7119133
LUN;HistoricalVolatility;3.4301533
LUN;LiquidityPremium;0
LUN;MarginInterval;10.29046
MAG;HistoricalVolatility;3.2325551
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6976654
MAXR;HistoricalVolatility;6.6688025
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.0064075
MDI;HistoricalVolatility;2.971021
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9130631
MEG;HistoricalVolatility;4.8930383
MEG;LiquidityPremium;0
MEG;MarginInterval;14.679115
MFC;HistoricalVolatility;1.9859283
MFC;LiquidityPremium;0.6285962
MFC;MarginInterval;5.957785
MFI;HistoricalVolatility;1.5792613
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7377839
MG;HistoricalVolatility;2.013937
MG;LiquidityPremium;0
MG;MarginInterval;6.0418111
MIC;HistoricalVolatility;1.4889799
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4669396
MRE;HistoricalVolatility;2.5399954
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6199861
MRU;HistoricalVolatility;1.2007382
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6022146
MSI;HistoricalVolatility;1.3063258
MSI;LiquidityPremium;0
MSI;MarginInterval;3.9189774
MTL;HistoricalVolatility;1.8412521
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5237564
MTY;HistoricalVolatility;1.9277013
MTY;LiquidityPremium;0
MTY;MarginInterval;5.7831038
MUX;HistoricalVolatility;4.251979
MUX;LiquidityPremium;0
MUX;MarginInterval;12.7559371
MX;HistoricalVolatility;2.3061705
MX;LiquidityPremium;0
MX;MarginInterval;6.9185114
NA;HistoricalVolatility;1.2165726
NA;LiquidityPremium;0.5349717
NA;MarginInterval;3.6497177
NEPT;HistoricalVolatility;4.8957368
NEPT;LiquidityPremium;0
NEPT;MarginInterval;14.6872104
NFI;HistoricalVolatility;2.4046149
NFI;LiquidityPremium;0
NFI;MarginInterval;7.2138447
NG;HistoricalVolatility;4.1167602
NG;LiquidityPremium;0
NG;MarginInterval;12.3502805
NGD;HistoricalVolatility;5.240742
NGD;LiquidityPremium;0
NGD;MarginInterval;15.7222259
NPI;HistoricalVolatility;1.2801561
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8404683
NSU;HistoricalVolatility;3.5251512
NSU;LiquidityPremium;0
NSU;MarginInterval;10.5754535
NTR;HistoricalVolatility;1.7325019
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1975057
NVA;HistoricalVolatility;3.2656128
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7968385
NVUu;HistoricalVolatility;1.325628
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9768841
NWC;HistoricalVolatility;1.3374462
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0123387
NWHu;HistoricalVolatility;1.1531788
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.4595365
OGC;HistoricalVolatility;4.0530948
OGC;LiquidityPremium;0
OGC;MarginInterval;12.1592845
OIS;HistoricalVolatility;0.0271808
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0815425
ONEX;HistoricalVolatility;1.4398886
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3196659
ONX;HistoricalVolatility;0.0271808
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0815425
OR;HistoricalVolatility;2.1160565
OR;LiquidityPremium;0
OR;MarginInterval;6.3481694
ORL;HistoricalVolatility;3.7252103
ORL;LiquidityPremium;0
ORL;MarginInterval;11.1756309
OSB;HistoricalVolatility;2.6752393
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0257178
OSK;HistoricalVolatility;5.2244454
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6733363
OTEX;HistoricalVolatility;1.8461997
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.538599
PAAS;HistoricalVolatility;2.9612984
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8838952
PAAS1;HistoricalVolatility;5.8372262
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;17.5116785
PBH;HistoricalVolatility;1.8325332
PBH;LiquidityPremium;0
PBH;MarginInterval;5.4975997
PD;HistoricalVolatility;3.7411061
PD;LiquidityPremium;0
PD;MarginInterval;11.2233182
PEY;HistoricalVolatility;2.5072884
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5218652
PG;HistoricalVolatility;3.7131607
PG;LiquidityPremium;0
PG;MarginInterval;11.1394821
PKI;HistoricalVolatility;1.9396563
PKI;LiquidityPremium;0
PKI;MarginInterval;5.8189689
PONY;HistoricalVolatility;3.7095223
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1285668
POU;HistoricalVolatility;3.7303428
POU;LiquidityPremium;0
POU;MarginInterval;11.1910284
POW;HistoricalVolatility;1.3921987
POW;LiquidityPremium;0
POW;MarginInterval;4.1765961
PPL;HistoricalVolatility;1.4014371
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2043113
PSI;HistoricalVolatility;2.1487773
PSI;LiquidityPremium;0
PSI;MarginInterval;6.446332
PSK;HistoricalVolatility;2.011758
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0352739
PVG;HistoricalVolatility;4.1151531
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3454594
PWF;HistoricalVolatility;1.2995245
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8985736
PXT;HistoricalVolatility;2.6205578
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8616734
QBR.B;HistoricalVolatility;1.5019413
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5058239
QSR;HistoricalVolatility;1.6731594
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0194782
RBA;HistoricalVolatility;1.946765
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8402949
RCI.B;HistoricalVolatility;1.2789833
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8369498
REAL;HistoricalVolatility;4.4511726
REAL;LiquidityPremium;0
REAL;MarginInterval;13.3535178
REIu;HistoricalVolatility;1.1326967
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3980902
RFP;HistoricalVolatility;3.125379
RFP;LiquidityPremium;0
RFP;MarginInterval;9.376137
RFP1;HistoricalVolatility;3.2996832
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.8990497
RNW;HistoricalVolatility;1.2314434
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6943303
ROOT;HistoricalVolatility;4.778044
ROOT;LiquidityPremium;0
ROOT;MarginInterval;14.334132
RUS;HistoricalVolatility;1.8831772
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6495316
RY;HistoricalVolatility;1.2160322
RY;LiquidityPremium;0
RY;MarginInterval;3.6480966
SAP;HistoricalVolatility;1.3464689
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0394067
SCF;HistoricalVolatility;0.7860051
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3580154
SCL;HistoricalVolatility;2.0930136
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2790409
SEA;HistoricalVolatility;3.3795276
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1385829
SES;HistoricalVolatility;2.5622002
SES;LiquidityPremium;0
SES;MarginInterval;7.6866006
SGY;HistoricalVolatility;3.256466
SGY;LiquidityPremium;0
SGY;MarginInterval;9.769398
SHOP;HistoricalVolatility;3.4377209
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.3131628
SIA;HistoricalVolatility;0.9817295
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9451886
SIS;HistoricalVolatility;3.3829779
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1489337
SJ;HistoricalVolatility;1.5925284
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7775852
SJR.B;HistoricalVolatility;1.1531828
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4595485
SLF;HistoricalVolatility;1.7130563
SLF;LiquidityPremium;0
SLF;MarginInterval;5.139169
SMF;HistoricalVolatility;3.8973304
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6919912
SNC;HistoricalVolatility;3.2071998
SNC;LiquidityPremium;0
SNC;MarginInterval;9.6215995
SOY;HistoricalVolatility;5.5869935
SOY;LiquidityPremium;0
SOY;MarginInterval;16.7609804
SPB;HistoricalVolatility;1.7448489
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2345468
SRUu;HistoricalVolatility;1.2209369
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6628107
SSL;HistoricalVolatility;3.4360999
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3082997
SSRM;HistoricalVolatility;3.5795864
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7387592
STLC;HistoricalVolatility;2.7274384
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1823151
STN;HistoricalVolatility;1.7639511
STN;LiquidityPremium;0
STN;MarginInterval;5.2918533
SU;HistoricalVolatility;2.0200729
SU;LiquidityPremium;0
SU;MarginInterval;6.0602186
SVM;HistoricalVolatility;3.9986773
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9960319
SW;HistoricalVolatility;3.6843554
SW;LiquidityPremium;0
SW;MarginInterval;11.0530663
SXA;HistoricalVolatility;2.3777269
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1331807
SXB;HistoricalVolatility;1.0576423
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1729269
SXF;HistoricalVolatility;1.0316957
SXF;LiquidityPremium;0
SXF;MarginInterval;3.095087
SXH;HistoricalVolatility;1.5733714
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7201141
SXJ;HistoricalVolatility;1.052188
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.156564
SXK;HistoricalVolatility;0.6657884
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9973653
SXM;HistoricalVolatility;1.0316957
SXM;LiquidityPremium;0
SXM;MarginInterval;3.095087
SXO;HistoricalVolatility;0.9889691
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9669073
SXU;HistoricalVolatility;0.658992
SXU;LiquidityPremium;0
SXU;MarginInterval;1.976976
SXV;HistoricalVolatility;0.8321411
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4964232
SXY;HistoricalVolatility;1.7507877
SXY;LiquidityPremium;0
SXY;MarginInterval;5.252363
T;HistoricalVolatility;1.1226585
T;LiquidityPremium;0
T;MarginInterval;3.3679756
TA;HistoricalVolatility;1.7442757
TA;LiquidityPremium;0
TA;MarginInterval;5.2328271
TCL.A;HistoricalVolatility;2.4984817
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4954452
TCN;HistoricalVolatility;1.6390515
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9171546
TCW;HistoricalVolatility;3.6000513
TCW;LiquidityPremium;0
TCW;MarginInterval;10.8001538
TD;HistoricalVolatility;1.1473557
TD;LiquidityPremium;0.368006
TD;MarginInterval;3.4420671
TECK.B;HistoricalVolatility;3.4473389
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3420167
TFII;HistoricalVolatility;1.9252308
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7756923
TH;HistoricalVolatility;4.8739313
TH;LiquidityPremium;0
TH;MarginInterval;14.6217938
TIH;HistoricalVolatility;1.7728802
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3186406
TOG;HistoricalVolatility;3.1039849
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3119547
TOU;HistoricalVolatility;2.199815
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5994449
TOY;HistoricalVolatility;1.9958736
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9876209
TRI;HistoricalVolatility;1.2429418
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7288253
TRI1;HistoricalVolatility;1.2421183
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.726355
TRP;HistoricalVolatility;1.1616944
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4850832
TRQ;HistoricalVolatility;3.5303406
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5910219
TRST;HistoricalVolatility;5.1778852
TRST;LiquidityPremium;0
TRST;MarginInterval;15.5336556
TSGI;HistoricalVolatility;2.9962686
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9888057
TXG;HistoricalVolatility;4.1261672
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3785016
U;HistoricalVolatility;1.8008307
U;LiquidityPremium;0
U;MarginInterval;5.4024921
UFS;HistoricalVolatility;2.4457493
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3372478
UNS;HistoricalVolatility;3.2450908
UNS;LiquidityPremium;0
UNS;MarginInterval;9.7352723
USX;HistoricalVolatility;0.5584941
USX;LiquidityPremium;0
USX;MarginInterval;1.6754824
VAB;HistoricalVolatility;0.2737456
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8212367
VET;HistoricalVolatility;1.9723889
VET;LiquidityPremium;0
VET;MarginInterval;5.9171668
VFV;HistoricalVolatility;1.1072407
VFV;LiquidityPremium;0
VFV;MarginInterval;3.321722
VII;HistoricalVolatility;2.9415365
VII;LiquidityPremium;0
VII;MarginInterval;8.8246095
VSB;HistoricalVolatility;0.1261741
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3785222
VSC;HistoricalVolatility;0.1469169
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4407507
VUN;HistoricalVolatility;1.0729974
VUN;LiquidityPremium;0
VUN;MarginInterval;3.2189923
WCN;HistoricalVolatility;1.5363341
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6090022
WCP;HistoricalVolatility;2.7791412
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3374235
WEED;HistoricalVolatility;5.0966605
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2899815
WFT;HistoricalVolatility;2.5031095
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5093284
WJA;HistoricalVolatility;2.0291444
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0874333
WN;HistoricalVolatility;1.1380376
WN;LiquidityPremium;0
WN;MarginInterval;3.4141127
WPK;HistoricalVolatility;1.8396541
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5189622
WPM;HistoricalVolatility;2.8872969
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6618906
WPRT;HistoricalVolatility;4.6891858
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0675575
WSP;HistoricalVolatility;1.4969625
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4908876
WTE;HistoricalVolatility;1.841716
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5251481
X;HistoricalVolatility;1.3504579
X;LiquidityPremium;0
X;MarginInterval;4.0513738
XCB;HistoricalVolatility;0.2763447
XCB;LiquidityPremium;0
XCB;MarginInterval;0.829034
XDV;HistoricalVolatility;0.8142066
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4426198
XEG;HistoricalVolatility;1.7197294
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1591882
XFN;HistoricalVolatility;1.0155726
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0467178
XGD;HistoricalVolatility;2.3372516
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0117549
XIC;HistoricalVolatility;0.938504
XIC;LiquidityPremium;0
XIC;MarginInterval;2.815512
XIN;HistoricalVolatility;1.2092688
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6278063
XIU;HistoricalVolatility;0.9772979
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9318936
XMA;HistoricalVolatility;1.8056118
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4168353
XRE;HistoricalVolatility;0.8443546
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5330639
XSB;HistoricalVolatility;0.1373157
XSB;LiquidityPremium;0
XSB;MarginInterval;0.411947
XSP;HistoricalVolatility;1.1435083
XSP;LiquidityPremium;0
XSP;MarginInterval;3.430525
XSU;HistoricalVolatility;1.3789235
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1367706
YRI;HistoricalVolatility;3.2285094
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6855283
ZAG;HistoricalVolatility;0.2588075
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7764226
ZCM;HistoricalVolatility;0.2879365
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8638095
ZCN;HistoricalVolatility;0.7676891
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3030672
ZDM;HistoricalVolatility;1.0033762
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0101285
ZDV;HistoricalVolatility;0.6411779
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9235337
ZEA;HistoricalVolatility;0.8247414
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4742241
ZEB;HistoricalVolatility;0.7579537
ZEB;LiquidityPremium;0.4748008
ZEB;MarginInterval;2.2738611
ZEO;HistoricalVolatility;1.3319856
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9959567
ZEQ;HistoricalVolatility;0.9042652
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7127955
ZFL;HistoricalVolatility;0.5552285
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6656854
ZHY;HistoricalVolatility;0.5361501
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6084504
ZLB;HistoricalVolatility;0.5203883
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5611648
ZPR;HistoricalVolatility;0.7154936
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.1464807
ZQQ;HistoricalVolatility;1.4766085
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4298256
ZSP;HistoricalVolatility;1.057096
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1712879
ZUB;HistoricalVolatility;1.3938111
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1814333
ZUE;HistoricalVolatility;1.1160174
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3480521
ZUT;HistoricalVolatility;0.7317762
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1953285
ZZZ;HistoricalVolatility;2.1060215
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3180646
