SEA;MarginInterval;21.8316828
SES;HistoricalVolatility;3.2248003
SES;LiquidityPremium;0
SES;MarginInterval;15.5204137
SGY;HistoricalVolatility;4.9868688
SGY;LiquidityPremium;0
SGY;MarginInterval;23.5676024
SH;HistoricalVolatility;4.7322685
SH;LiquidityPremium;0
SH;MarginInterval;14.1968055
SJ;HistoricalVolatility;1.4504136
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9520714
SJR.B;HistoricalVolatility;0.9075387
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7226162
SLF;HistoricalVolatility;1.3756143
SLF;LiquidityPremium;0
SLF;MarginInterval;6.8220972
SLW;HistoricalVolatility;2.570811
SLW;LiquidityPremium;0
SLW;MarginInterval;10.1874633
SMF;HistoricalVolatility;4.3684926
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1054778
SNC;HistoricalVolatility;1.927814
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2672296
SOY;HistoricalVolatility;2.3486808
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8683847
SPB;HistoricalVolatility;1.7625793
SPB;LiquidityPremium;0
SPB;MarginInterval;7.25229
SRUu;HistoricalVolatility;1.1187888
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6253004
SSL;HistoricalVolatility;4.9034675
SSL;LiquidityPremium;0
SSL;MarginInterval;15.5454054
SSO;HistoricalVolatility;4.4639624
SSO;LiquidityPremium;0
SSO;MarginInterval;13.5196342
STB;HistoricalVolatility;1.2260824
STB;LiquidityPremium;0
STB;MarginInterval;6.2447386
STN;HistoricalVolatility;1.4912613
STN;LiquidityPremium;0
STN;MarginInterval;8.6120806
SU;HistoricalVolatility;1.8788661
SU;LiquidityPremium;0
SU;MarginInterval;6.8472715
SVM;HistoricalVolatility;3.8622071
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3321031
SVY;HistoricalVolatility;4.1315209
SVY;LiquidityPremium;0
SVY;MarginInterval;18.1967146
SW;HistoricalVolatility;3.4444937
SW;LiquidityPremium;0
SW;MarginInterval;12.745374
SXA;HistoricalVolatility;2.7562016
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6345293
SXB;HistoricalVolatility;0.8830154
SXB;LiquidityPremium;0
SXB;MarginInterval;4.483444
SXF;HistoricalVolatility;0.9172997
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7584429
SXH;HistoricalVolatility;1.0993954
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0623976
SXJ;HistoricalVolatility;0.8988234
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5225211
SXK;HistoricalVolatility;0.8988234
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5225211
SXM;HistoricalVolatility;0.9172997
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7584429
SXO;HistoricalVolatility;0.8545709
SXO;LiquidityPremium;0
SXO;MarginInterval;4.3829769
SXU;HistoricalVolatility;0.989208
SXU;LiquidityPremium;0
SXU;MarginInterval;6.2776066
SXV;HistoricalVolatility;0.989208
SXV;LiquidityPremium;0
SXV;MarginInterval;6.2776066
SXY;HistoricalVolatility;2.0784778
SXY;LiquidityPremium;0
SXY;MarginInterval;9.3048423
T;HistoricalVolatility;1.0495927
T;LiquidityPremium;0
T;MarginInterval;3.8302728
TA;HistoricalVolatility;1.6942941
TA;LiquidityPremium;0
TA;MarginInterval;8.5995606
TCK.B;HistoricalVolatility;3.6314223
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.9378901
TCL.A;HistoricalVolatility;1.6407843
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9133079
TCM;HistoricalVolatility;4.3587297
TCM;LiquidityPremium;0
TCM;MarginInterval;17.2974497
TCN;HistoricalVolatility;1.5390289
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9842664
TCW;HistoricalVolatility;5.1231195
TCW;LiquidityPremium;0
TCW;MarginInterval;36.5192268
TD;HistoricalVolatility;1.0224316
TD;LiquidityPremium;0
TD;MarginInterval;4.5738729
TDG;HistoricalVolatility;3.5066256
TDG;LiquidityPremium;0
TDG;MarginInterval;14.4919403
TET;HistoricalVolatility;4.794786
TET;LiquidityPremium;0
TET;MarginInterval;21.3605185
TFI;HistoricalVolatility;1.2539406
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5069516
TGL;HistoricalVolatility;3.4032645
TGL;LiquidityPremium;0
TGL;MarginInterval;13.817954
THO;HistoricalVolatility;3.3154136
THO;LiquidityPremium;0
THO;MarginInterval;15.7751681
TIH;HistoricalVolatility;1.2390298
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4591159
TLM1;HistoricalVolatility;4.0863122
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2589365
TOG;HistoricalVolatility;3.6219156
TOG;LiquidityPremium;0
TOG;MarginInterval;16.5455241
TOU;HistoricalVolatility;2.3547694
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2696878
TRI;HistoricalVolatility;1.0194875
TRI;LiquidityPremium;0
TRI;MarginInterval;4.295115
TRP;HistoricalVolatility;1.4106698
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3479072
TRQ;HistoricalVolatility;2.4088279
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2264837
U;HistoricalVolatility;1.3429702
U;LiquidityPremium;0
U;MarginInterval;4.0289105
UFS;HistoricalVolatility;2.0427092
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6214673
USX;HistoricalVolatility;0.564926
USX;LiquidityPremium;0
USX;MarginInterval;1.8085653
VET;HistoricalVolatility;2.5858837
VET;LiquidityPremium;0
VET;MarginInterval;10.2119715
VII;HistoricalVolatility;3.7803056
VII;LiquidityPremium;0
VII;MarginInterval;11.4586149
VRX;HistoricalVolatility;2.1850355
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5421534
VSN;HistoricalVolatility;2.1817535
VSN;LiquidityPremium;0
VSN;MarginInterval;10.0735215
WCP;HistoricalVolatility;2.9561376
WCP;LiquidityPremium;0
WCP;MarginInterval;13.526804
WFT;HistoricalVolatility;2.0388772
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5492949
WIN;HistoricalVolatility;2.4057379
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0448371
WJA;HistoricalVolatility;1.9251842
WJA;LiquidityPremium;0
WJA;MarginInterval;7.8401894
WJX;HistoricalVolatility;2.1852495
WJX;LiquidityPremium;0
WJX;MarginInterval;10.4641655
WN;HistoricalVolatility;1.1274275
WN;LiquidityPremium;0
WN;MarginInterval;3.4038192
WPT;HistoricalVolatility;4.7871567
WPT;LiquidityPremium;0
WPT;MarginInterval;14.36147
WRG;HistoricalVolatility;3.3909231
WRG;LiquidityPremium;0
WRG;MarginInterval;10.9291079
WSP;HistoricalVolatility;1.491143
WSP;LiquidityPremium;0
WSP;MarginInterval;6.6756999
WTE;HistoricalVolatility;1.3322813
WTE;LiquidityPremium;0
WTE;MarginInterval;4.8515026
X;HistoricalVolatility;1.3156386
X;LiquidityPremium;0
X;MarginInterval;6.596146
XCB;HistoricalVolatility;0.3087796
XCB;LiquidityPremium;0
XCB;MarginInterval;1.131616
XDV;HistoricalVolatility;0.8340829
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6720803
XEG;HistoricalVolatility;2.0316776
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6974433
XFN;HistoricalVolatility;0.8621712
XFN;LiquidityPremium;0
XFN;MarginInterval;4.482898
XGD;HistoricalVolatility;2.7706102
XGD;LiquidityPremium;0
XGD;MarginInterval;11.066958
XIC;HistoricalVolatility;0.844545
XIC;LiquidityPremium;0
XIC;MarginInterval;4.246775
XIN;HistoricalVolatility;1.1311603
XIN;LiquidityPremium;0
XIN;MarginInterval;6.4356412
XIT;HistoricalVolatility;1.0631494
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1154735
XIU;HistoricalVolatility;0.8724843
XIU;LiquidityPremium;0
XIU;MarginInterval;4.3370918
XMA;HistoricalVolatility;1.681216
XMA;LiquidityPremium;0
XMA;MarginInterval;6.9754688
XRE;HistoricalVolatility;0.8058715
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9243602
XSB;HistoricalVolatility;0.1265952
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3817479
XSP;HistoricalVolatility;0.9126204
XSP;LiquidityPremium;0
XSP;MarginInterval;5.5779541
XSU;HistoricalVolatility;1.013894
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6280755
YRI;HistoricalVolatility;4.07241
YRI;LiquidityPremium;0
YRI;MarginInterval;18.1741038
ZCN;HistoricalVolatility;0.8492191
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1042147
ZDM;HistoricalVolatility;1.1239124
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.0449613
ZDV;HistoricalVolatility;0.8753376
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.4970693
ZEB;HistoricalVolatility;0.8988774
ZEB;LiquidityPremium;0.7777826
ZEB;MarginInterval;4.4237194
ZEO;HistoricalVolatility;1.7462809
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.9555799
ZEQ;HistoricalVolatility;1.052759
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.9744209
ZFL;HistoricalVolatility;0.6324178
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2294535
ZHY;HistoricalVolatility;0.5610008
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6830024
ZLB;HistoricalVolatility;0.6800511
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3256393
ZLU;HistoricalVolatility;0.8449062
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.4000007
ZPR;HistoricalVolatility;0.5295316
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9244736
ZQQ;HistoricalVolatility;1.0446407
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4086944
ZRE;HistoricalVolatility;0.7662909
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.4860625
ZSP;HistoricalVolatility;0.9304618
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5496173
ZUB;HistoricalVolatility;1.2419514
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1164991
ZUE;HistoricalVolatility;0.8953129
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4815844
ZUH;HistoricalVolatility;1.0077834
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.341149
ZUT;HistoricalVolatility;1.0019454
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.2149563
