HCG;HistoricalVolatility;2.4483095
HCG;LiquidityPremium;0
HCG;MarginInterval;7.3449284
HEXO;HistoricalVolatility;4.6975516
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.0926548
HGD;HistoricalVolatility;4.5126055
HGD;LiquidityPremium;0
HGD;MarginInterval;13.5378165
HGU;HistoricalVolatility;4.4915602
HGU;LiquidityPremium;0
HGU;MarginInterval;13.4746807
HMMJ;HistoricalVolatility;3.4039166
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2117498
HND;HistoricalVolatility;5.5142662
HND;LiquidityPremium;0
HND;MarginInterval;16.5427986
HNU;HistoricalVolatility;5.5021873
HNU;LiquidityPremium;0
HNU;MarginInterval;16.506562
HOD;HistoricalVolatility;4.0192681
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0578044
HOU;HistoricalVolatility;3.9858839
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9576517
HPR;HistoricalVolatility;0.6263225
HPR;LiquidityPremium;0
HPR;MarginInterval;1.8789675
HRu;HistoricalVolatility;1.320697
HRu;LiquidityPremium;0
HRu;MarginInterval;3.9620911
HSE;HistoricalVolatility;2.0566148
HSE;LiquidityPremium;0
HSE;MarginInterval;6.1698443
HXT;HistoricalVolatility;0.7608155
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2824464
IAG;HistoricalVolatility;1.6063908
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8191725
IFC;HistoricalVolatility;1.1657045
IFC;LiquidityPremium;0
IFC;MarginInterval;3.4971134
IFP;HistoricalVolatility;2.9942699
IFP;LiquidityPremium;0
IFP;MarginInterval;8.9828098
IGM;HistoricalVolatility;1.2620439
IGM;LiquidityPremium;0
IGM;MarginInterval;3.7861318
IMG;HistoricalVolatility;3.6361917
IMG;LiquidityPremium;0
IMG;MarginInterval;10.9085751
IMO;HistoricalVolatility;1.5104614
IMO;LiquidityPremium;0
IMO;MarginInterval;4.5313841
INE;HistoricalVolatility;1.6904836
INE;LiquidityPremium;0
INE;MarginInterval;5.0714508
IPL;HistoricalVolatility;1.3258931
IPL;LiquidityPremium;0
IPL;MarginInterval;3.9776794
ITP;HistoricalVolatility;2.8297346
ITP;LiquidityPremium;0
ITP;MarginInterval;8.4892039
IVN;HistoricalVolatility;3.9757
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9271001
JE;HistoricalVolatility;2.5184804
JE;LiquidityPremium;0
JE;MarginInterval;7.5554411
JWEL;HistoricalVolatility;2.0546154
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1638461
K;HistoricalVolatility;3.11158
K;LiquidityPremium;0
K;MarginInterval;9.33474
KEF;HistoricalVolatility;4.1863849
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5591547
KEL;HistoricalVolatility;3.0392507
KEL;LiquidityPremium;0
KEL;MarginInterval;9.117752
KEY;HistoricalVolatility;1.6495084
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9485253
KGG;HistoricalVolatility;2.5759761
KGG;LiquidityPremium;0
KGG;MarginInterval;7.7279283
KL;HistoricalVolatility;2.9238299
KL;LiquidityPremium;0
KL;MarginInterval;8.7714897
KML;HistoricalVolatility;1.6929038
KML;LiquidityPremium;0
KML;MarginInterval;5.0787115
KML1;HistoricalVolatility;1.6892321
KML1;LiquidityPremium;0
KML1;MarginInterval;5.0676962
KXS;HistoricalVolatility;2.3385106
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0155319
L;HistoricalVolatility;1.1420619
L;LiquidityPremium;0
L;MarginInterval;3.4261858
LABS;HistoricalVolatility;7.0760088
LABS;LiquidityPremium;7.7909231
LABS;MarginInterval;21.2280264
LAC;HistoricalVolatility;6.2032144
LAC;LiquidityPremium;0
LAC;MarginInterval;18.6096431
LB;HistoricalVolatility;1.2950132
LB;LiquidityPremium;0
LB;MarginInterval;3.8850396
LGB;HistoricalVolatility;0.7777984
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3333953
LGO;HistoricalVolatility;5.3667883
LGO;LiquidityPremium;0
LGO;MarginInterval;16.100365
LIF;HistoricalVolatility;2.4162552
LIF;LiquidityPremium;0
LIF;MarginInterval;7.2487655
LNR;HistoricalVolatility;2.5244849
LNR;LiquidityPremium;0
LNR;MarginInterval;7.5734547
LSPD;HistoricalVolatility;2.9989441
LSPD;LiquidityPremium;0
LSPD;MarginInterval;8.9968322
LUN;HistoricalVolatility;3.3250182
LUN;LiquidityPremium;0
LUN;MarginInterval;9.9750547
MAG;HistoricalVolatility;3.171007
MAG;LiquidityPremium;0
MAG;MarginInterval;9.513021
MAXR;HistoricalVolatility;7.1147652
MAXR;LiquidityPremium;0
MAXR;MarginInterval;21.3442956
MDI;HistoricalVolatility;2.8946781
MDI;LiquidityPremium;0
MDI;MarginInterval;8.6840343
MEG;HistoricalVolatility;4.3337317
MEG;LiquidityPremium;0
MEG;MarginInterval;13.0011951
MFC;HistoricalVolatility;1.9191716
MFC;LiquidityPremium;0
MFC;MarginInterval;5.7575147
MFI;HistoricalVolatility;1.5467533
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6402599
MG;HistoricalVolatility;1.9728323
MG;LiquidityPremium;0
MG;MarginInterval;5.9184969
MIC;HistoricalVolatility;1.4858744
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4576231
MRE;HistoricalVolatility;2.4618988
MRE;LiquidityPremium;0
MRE;MarginInterval;7.3856964
MRU;HistoricalVolatility;1.164952
MRU;LiquidityPremium;0
MRU;MarginInterval;3.4948559
MSI;HistoricalVolatility;1.2504223
MSI;LiquidityPremium;0
MSI;MarginInterval;3.7512669
MTL;HistoricalVolatility;1.9874904
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9624713
MTY;HistoricalVolatility;1.7458719
MTY;LiquidityPremium;0
MTY;MarginInterval;5.2376158
MUX;HistoricalVolatility;4.1551494
MUX;LiquidityPremium;0
MUX;MarginInterval;12.4654483
MX;HistoricalVolatility;2.2696243
MX;LiquidityPremium;0
MX;MarginInterval;6.808873
NA;HistoricalVolatility;1.16004
NA;LiquidityPremium;0
NA;MarginInterval;3.4801199
NEPT;HistoricalVolatility;4.1682073
NEPT;LiquidityPremium;0
NEPT;MarginInterval;12.5046219
NFI;HistoricalVolatility;2.1451629
NFI;LiquidityPremium;0
NFI;MarginInterval;6.4354886
NG;HistoricalVolatility;3.9473099
NG;LiquidityPremium;0
NG;MarginInterval;11.8419298
NGD;HistoricalVolatility;4.5204116
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5612347
NGT;HistoricalVolatility;1.7145347
NGT;LiquidityPremium;0
NGT;MarginInterval;5.1436042
NPI;HistoricalVolatility;1.2631854
NPI;LiquidityPremium;0
NPI;MarginInterval;3.7895562
NTR;HistoricalVolatility;1.6210919
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8632758
NVA;HistoricalVolatility;3.3112106
NVA;LiquidityPremium;0
NVA;MarginInterval;9.9336318
NVUu;HistoricalVolatility;1.2732025
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.8196074
NWC;HistoricalVolatility;1.3027316
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9081948
NWHu;HistoricalVolatility;0.9863228
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9589683
OGC;HistoricalVolatility;3.9404521
OGC;LiquidityPremium;0
OGC;MarginInterval;11.8213564
OIS;HistoricalVolatility;0.0250772
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0752317
ONEX;HistoricalVolatility;1.3924945
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.1774835
ONX;HistoricalVolatility;0.0250772
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0752317
OR;HistoricalVolatility;2.1089722
OR;LiquidityPremium;0
OR;MarginInterval;6.3269165
OSB;HistoricalVolatility;2.5928561
OSB;LiquidityPremium;0
OSB;MarginInterval;7.7785684
OSK;HistoricalVolatility;5.1512002
OSK;LiquidityPremium;0
OSK;MarginInterval;15.4536007
OTEX;HistoricalVolatility;1.7981943
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.3945829
PAAS;HistoricalVolatility;2.8689138
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.6067413
PAAS1;HistoricalVolatility;3.5354269
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;10.6062806
PBH;HistoricalVolatility;1.8754928
PBH;LiquidityPremium;0
PBH;MarginInterval;5.6264783
PD;HistoricalVolatility;3.428413
PD;LiquidityPremium;0
PD;MarginInterval;10.285239
PEY;HistoricalVolatility;2.5024565
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5073694
PG;HistoricalVolatility;3.6763109
PG;LiquidityPremium;0
PG;MarginInterval;11.0289327
PKI;HistoricalVolatility;1.7776907
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3330722
PONY;HistoricalVolatility;3.709132
PONY;LiquidityPremium;0
PONY;MarginInterval;11.127396
POU;HistoricalVolatility;3.807121
POU;LiquidityPremium;0
POU;MarginInterval;11.4213631
POW;HistoricalVolatility;1.3402916
POW;LiquidityPremium;0
POW;MarginInterval;4.0208748
PPL;HistoricalVolatility;1.3522232
PPL;LiquidityPremium;0
PPL;MarginInterval;4.0566697
PSI;HistoricalVolatility;2.0861759
PSI;LiquidityPremium;0
PSI;MarginInterval;6.2585276
PSK;HistoricalVolatility;1.9311917
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7935751
PVG;HistoricalVolatility;4.0917633
PVG;LiquidityPremium;0
PVG;MarginInterval;12.2752899
PWF;HistoricalVolatility;1.2553345
PWF;LiquidityPremium;0
PWF;MarginInterval;3.7660036
PXT;HistoricalVolatility;2.6140433
PXT;LiquidityPremium;0
PXT;MarginInterval;7.84213
QBR.B;HistoricalVolatility;1.45311
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.35933
QSR;HistoricalVolatility;1.4771478
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4314435
RBA;HistoricalVolatility;1.8920787
RBA;LiquidityPremium;0
RBA;MarginInterval;5.6762362
RCH;HistoricalVolatility;1.770518
RCH;LiquidityPremium;0
RCH;MarginInterval;5.3115541
RCI.B;HistoricalVolatility;1.2301619
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.6904858
REAL;HistoricalVolatility;3.9695107
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9085321
REIu;HistoricalVolatility;1.0819881
REIu;LiquidityPremium;0
REIu;MarginInterval;3.2459643
RFP;HistoricalVolatility;2.9610612
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8831835
RFP1;HistoricalVolatility;2.9744253
RFP1;LiquidityPremium;0
RFP1;MarginInterval;8.923276
RNW;HistoricalVolatility;1.1631608
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4894824
ROOT;HistoricalVolatility;4.4870806
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.4612419
RUS;HistoricalVolatility;1.8380102
RUS;LiquidityPremium;0
RUS;MarginInterval;5.5140307
RY;HistoricalVolatility;1.1560754
RY;LiquidityPremium;0
RY;MarginInterval;3.4682263
SAP;HistoricalVolatility;1.3161614
SAP;LiquidityPremium;0
SAP;MarginInterval;3.9484841
SCF;HistoricalVolatility;0.7820294
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3460882
SCL;HistoricalVolatility;2.0424789
SCL;LiquidityPremium;0
SCL;MarginInterval;6.1274367
SEA;HistoricalVolatility;3.361194
SEA;LiquidityPremium;0
SEA;MarginInterval;10.083582
SES;HistoricalVolatility;2.5456562
SES;LiquidityPremium;0
SES;MarginInterval;7.6369686
SGY;HistoricalVolatility;3.2452623
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7357868
SHOP;HistoricalVolatility;2.9878974
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9636923
SIA;HistoricalVolatility;0.9782544
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9347632
SIS;HistoricalVolatility;3.2238252
SIS;LiquidityPremium;0
SIS;MarginInterval;9.6714755
SJ;HistoricalVolatility;1.5519891
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6559674
SJR.B;HistoricalVolatility;1.1197022
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3591067
SLF;HistoricalVolatility;1.6365301
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9095902
SMF;HistoricalVolatility;3.8289948
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4869843
SNC;HistoricalVolatility;2.8845127
SNC;LiquidityPremium;0
SNC;MarginInterval;8.653538
SOY;HistoricalVolatility;5.028098
SOY;LiquidityPremium;0
SOY;MarginInterval;15.0842941
SPB;HistoricalVolatility;1.6977271
SPB;LiquidityPremium;0
SPB;MarginInterval;5.0931814
SRUu;HistoricalVolatility;1.1630567
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.48917
SSL;HistoricalVolatility;3.3729187
SSL;LiquidityPremium;0
SSL;MarginInterval;10.118756
SSRM;HistoricalVolatility;3.4688531
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4065593
STLC;HistoricalVolatility;3.021647
STLC;LiquidityPremium;0
STLC;MarginInterval;9.064941
STN;HistoricalVolatility;1.6904527
STN;LiquidityPremium;0
STN;MarginInterval;5.0713582
SU;HistoricalVolatility;1.9325411
SU;LiquidityPremium;0
SU;MarginInterval;5.7976234
SVM;HistoricalVolatility;3.8880177
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6640532
SW;HistoricalVolatility;3.155689
SW;LiquidityPremium;0
SW;MarginInterval;9.4670669
SXA;HistoricalVolatility;2.287505
SXA;LiquidityPremium;0
SXA;MarginInterval;6.862515
SXB;HistoricalVolatility;1.0037792
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0113375
SXF;HistoricalVolatility;0.9763815
SXF;LiquidityPremium;0
SXF;MarginInterval;2.9291446
SXH;HistoricalVolatility;1.3850356
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1551067
SXJ;HistoricalVolatility;0.9965062
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.9895185
SXK;HistoricalVolatility;0.6445165
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9335495
SXM;HistoricalVolatility;0.9763815
SXM;LiquidityPremium;0
SXM;MarginInterval;2.9291446
SXO;HistoricalVolatility;0.9340275
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8020826
SXU;HistoricalVolatility;0.6384951
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9154854
SXV;HistoricalVolatility;0.8010891
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4032673
SXY;HistoricalVolatility;1.6859419
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0578257
T;HistoricalVolatility;1.0776462
T;LiquidityPremium;0
T;MarginInterval;3.2329387
TA;HistoricalVolatility;1.6424154
TA;LiquidityPremium;0
TA;MarginInterval;4.9272462
TCL.A;HistoricalVolatility;2.088229
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2646871
TCN;HistoricalVolatility;1.6230511
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8691532
TCW;HistoricalVolatility;3.5619868
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6859605
TD;HistoricalVolatility;1.0932875
TD;LiquidityPremium;0.3518825
TD;MarginInterval;3.2798626
TECK.B;HistoricalVolatility;3.3394314
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.0182941
TFII;HistoricalVolatility;1.8738742
TFII;LiquidityPremium;0
TFII;MarginInterval;5.6216225
TGOD;HistoricalVolatility;5.5565023
TGOD;LiquidityPremium;0
TGOD;MarginInterval;16.6695068
TH;HistoricalVolatility;4.8111896
TH;LiquidityPremium;0
TH;MarginInterval;14.4335689
TIH;HistoricalVolatility;1.5283393
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5850179
TOG;HistoricalVolatility;3.078874
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2366219
TOU;HistoricalVolatility;2.0783859
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2351576
TOY;HistoricalVolatility;2.091465
TOY;LiquidityPremium;0
TOY;MarginInterval;6.274395
TRI;HistoricalVolatility;1.1922439
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5767318
TRI1;HistoricalVolatility;1.1902048
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.5706144
TRP;HistoricalVolatility;1.1149122
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3447365
TRQ;HistoricalVolatility;3.2835422
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8506266
TRST;HistoricalVolatility;5.2018245
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6054736
TSGI;HistoricalVolatility;3.1327658
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.3982975
TXG;HistoricalVolatility;4.0922979
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2768936
U;HistoricalVolatility;1.727054
U;LiquidityPremium;0
U;MarginInterval;5.1811621
UFS;HistoricalVolatility;2.3631494
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0894482
UNS;HistoricalVolatility;2.7126982
UNS;LiquidityPremium;0
UNS;MarginInterval;8.1380946
USX;HistoricalVolatility;0.5420163
USX;LiquidityPremium;0
USX;MarginInterval;1.626049
VAB;HistoricalVolatility;0.2719429
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8158287
VET;HistoricalVolatility;1.9073531
VET;LiquidityPremium;0
VET;MarginInterval;5.7220592
VFF;HistoricalVolatility;5.8719317
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6157951
VFV;HistoricalVolatility;0.9210804
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7632413
VII;HistoricalVolatility;2.7533725
VII;LiquidityPremium;0
VII;MarginInterval;8.2601176
VSB;HistoricalVolatility;0.1252469
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3757408
VSC;HistoricalVolatility;0.1458108
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4374324
WCN;HistoricalVolatility;1.4796616
WCN;LiquidityPremium;0
WCN;MarginInterval;4.4389847
WCP;HistoricalVolatility;2.7121
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1363001
WEED;HistoricalVolatility;5.0264925
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0794775
WFT;HistoricalVolatility;2.3588384
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0765153
WJA;HistoricalVolatility;6.2491957
WJA;LiquidityPremium;0
WJA;MarginInterval;18.747587
WN;HistoricalVolatility;1.1052913
WN;LiquidityPremium;0
WN;MarginInterval;3.315874
WPK;HistoricalVolatility;1.7803549
WPK;LiquidityPremium;0
WPK;MarginInterval;5.3410646
WPM;HistoricalVolatility;2.7752406
WPM;LiquidityPremium;0
WPM;MarginInterval;8.3257218
WPRT;HistoricalVolatility;5.6242328
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.8726984
WSP;HistoricalVolatility;1.4597625
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3792875
WTE;HistoricalVolatility;2.0677975
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2033924
X;HistoricalVolatility;1.3533869
X;LiquidityPremium;0
X;MarginInterval;4.0601606
XCB;HistoricalVolatility;0.2718179
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8154537
XDV;HistoricalVolatility;0.7804684
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3414053
XEG;HistoricalVolatility;1.6594116
XEG;LiquidityPremium;0
XEG;MarginInterval;4.9782347
XFN;HistoricalVolatility;0.9682565
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9047694
XGD;HistoricalVolatility;2.2504263
XGD;LiquidityPremium;0
XGD;MarginInterval;6.7512789
XIC;HistoricalVolatility;0.8938952
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6816855
XIN;HistoricalVolatility;1.1527001
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4581003
XIU;HistoricalVolatility;0.9287732
XIU;LiquidityPremium;0
XIU;MarginInterval;2.7863196
XRE;HistoricalVolatility;0.8062561
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4187682
XSB;HistoricalVolatility;0.1341907
XSB;LiquidityPremium;0
XSB;MarginInterval;0.402572
XSP;HistoricalVolatility;1.0423912
XSP;LiquidityPremium;0
XSP;MarginInterval;3.1271737
XSU;HistoricalVolatility;1.3383827
XSU;LiquidityPremium;0
XSU;MarginInterval;4.015148
YRI;HistoricalVolatility;3.1436962
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4310885
ZAG;HistoricalVolatility;0.2574078
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7722234
ZCM;HistoricalVolatility;0.2864423
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.859327
ZCN;HistoricalVolatility;0.7636883
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2910648
ZDM;HistoricalVolatility;0.9973437
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9920311
ZDV;HistoricalVolatility;0.6377832
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9133497
ZEA;HistoricalVolatility;0.8182286
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4546858
ZEB;HistoricalVolatility;0.7536171
ZEB;LiquidityPremium;0.5284569
ZEB;MarginInterval;2.2608512
ZEO;HistoricalVolatility;1.3241361
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9724082
ZFL;HistoricalVolatility;0.5532289
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6596867
ZHY;HistoricalVolatility;0.5335587
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6006761
ZLB;HistoricalVolatility;0.5184569
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5553707
ZPR;HistoricalVolatility;0.5817935
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7453805
ZQQ;HistoricalVolatility;1.2625281
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7875843
ZSP;HistoricalVolatility;0.8942816
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6828447
ZUB;HistoricalVolatility;1.391575
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1747249
ZUE;HistoricalVolatility;0.9565641
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8696922
ZUT;HistoricalVolatility;0.7285318
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1855953
ZZZ;HistoricalVolatility;1.9170839
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7512518
