SDV23DC15;HistoricalVolatility;0.6644834
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4897844
SDV24DC20;HistoricalVolatility;0.8764055
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2838454
SDV25DC19;HistoricalVolatility;0.8764055
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2838454
SDV26DC18;HistoricalVolatility;0.8764055
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2838454
SEA;HistoricalVolatility;4.0791942
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2375825
SEG;HistoricalVolatility;1.3060402
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9181205
SES;HistoricalVolatility;3.8591986
SES;LiquidityPremium;0
SES;MarginInterval;11.5775958
SHOP;HistoricalVolatility;6.0772251
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.2316754
SIA;HistoricalVolatility;1.2339812
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7019435
SIL;HistoricalVolatility;5.9344859
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8034578
SIS;HistoricalVolatility;3.8491843
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5475529
SJ;HistoricalVolatility;2.0396807
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1190421
SJR.B;HistoricalVolatility;1.4247224
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2741672
SLF;HistoricalVolatility;1.7662766
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2988298
SMUu;HistoricalVolatility;2.4993008
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4979025
SNC;HistoricalVolatility;2.6054718
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8164153
SOY;HistoricalVolatility;5.1308402
SOY;LiquidityPremium;0
SOY;MarginInterval;15.3925205
SPB;HistoricalVolatility;2.1032962
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3098887
SRUu;HistoricalVolatility;1.7001934
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1005802
SSL;HistoricalVolatility;7.2035162
SSL;LiquidityPremium;0
SSL;MarginInterval;21.6105485
SSRM;HistoricalVolatility;3.4345770
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3037309
STLC;HistoricalVolatility;4.5628953
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6886860
STN;HistoricalVolatility;2.2147726
STN;LiquidityPremium;0
STN;MarginInterval;6.6443178
SU;HistoricalVolatility;3.1350730
SU;LiquidityPremium;0
SU;MarginInterval;9.4052191
SVM;HistoricalVolatility;4.1201612
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3604836
SW;HistoricalVolatility;3.4623633
SW;LiquidityPremium;0
SW;MarginInterval;10.3870900
SXA;HistoricalVolatility;2.8512914
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5538743
SXB;HistoricalVolatility;1.4393821
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3181462
SXD;HistoricalVolatility;2.2003404
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6010213
SXF;HistoricalVolatility;1.3545746
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0637237
SXG;HistoricalVolatility;1.4348569
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3045706
SXH;HistoricalVolatility;2.2513423
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7540270
SXJ;HistoricalVolatility;1.4915611
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4746833
SXK;HistoricalVolatility;1.4971781
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4915344
SXM;HistoricalVolatility;1.3545746
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0637237
SXO;HistoricalVolatility;1.3222688
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9668063
SXR;HistoricalVolatility;1.5682002
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7046006
SXS;HistoricalVolatility;1.1810690
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5432070
SXT;HistoricalVolatility;1.0905990
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2717969
SXU;HistoricalVolatility;0.9747535
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9242605
SXV;HistoricalVolatility;0.9726900
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9180701
SXW;HistoricalVolatility;1.6020135
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8060405
SXY;HistoricalVolatility;2.9438022
SXY;LiquidityPremium;0
SXY;MarginInterval;8.8314065
T;HistoricalVolatility;1.2906343
T;LiquidityPremium;0
T;MarginInterval;3.8719028
TA;HistoricalVolatility;2.0181028
TA;LiquidityPremium;0
TA;MarginInterval;6.0543083
TCL.A;HistoricalVolatility;2.5461094
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6383283
TCN;HistoricalVolatility;2.6389418
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9168253
TD;HistoricalVolatility;1.7067507
TD;LiquidityPremium;0
TD;MarginInterval;5.1202521
TECH;HistoricalVolatility;2.9135776
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7407329
TECK.B;HistoricalVolatility;4.5277888
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5833664
TFII;HistoricalVolatility;2.8820573
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6461719
TIH;HistoricalVolatility;1.8398388
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5195163
TIXT;HistoricalVolatility;2.9369244
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8107732
TLRY;HistoricalVolatility;6.6674754
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0024261
TLRY1;HistoricalVolatility;7.1817019
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5451058
TOU;HistoricalVolatility;3.4281265
TOU;LiquidityPremium;0
TOU;MarginInterval;10.2843794
TOY;HistoricalVolatility;2.5536654
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6609963
TPZ;HistoricalVolatility;2.1944824
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5834472
TRI;HistoricalVolatility;1.8007583
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4022748
TRP;HistoricalVolatility;1.4999452
TRP;LiquidityPremium;0
TRP;MarginInterval;4.4998355
TRQ;HistoricalVolatility;5.2509075
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7527225
TSU;HistoricalVolatility;2.7296998
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1890994
TVE;HistoricalVolatility;4.4802149
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4406446
TXG;HistoricalVolatility;5.4166573
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2499719
UNS;HistoricalVolatility;2.5948509
UNS;LiquidityPremium;0
UNS;MarginInterval;7.7845527
USX;HistoricalVolatility;0.6829684
USX;LiquidityPremium;0
USX;MarginInterval;2.0489051
VAB;HistoricalVolatility;0.5795276
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7385828
VET;HistoricalVolatility;4.2351903
VET;LiquidityPremium;0
VET;MarginInterval;12.7055709
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5579347
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6738042
VGCX;HistoricalVolatility;4.7668210
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3004630
VLNS;HistoricalVolatility;7.3306337
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.9919012
VLNS1;HistoricalVolatility;7.2307240
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.6921721
VOYG;HistoricalVolatility;18.2508380
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.7525139
VSB;HistoricalVolatility;0.2892239
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8676716
VSC;HistoricalVolatility;0.3859914
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1579741
WCN;HistoricalVolatility;1.9358741
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8076224
WCP;HistoricalVolatility;5.6456730
WCP;LiquidityPremium;0
WCP;MarginInterval;16.9370190
WDO;HistoricalVolatility;4.5370588
WDO;LiquidityPremium;0
WDO;MarginInterval;13.6111765
WEED;HistoricalVolatility;7.2830761
WEED;LiquidityPremium;0
WEED;MarginInterval;21.8492283
WELL;HistoricalVolatility;3.9639017
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8917050
WFG;HistoricalVolatility;3.4083768
WFG;LiquidityPremium;0
WFG;MarginInterval;10.2251303
WN;HistoricalVolatility;1.5261642
WN;LiquidityPremium;0
WN;MarginInterval;4.5784926
WPM;HistoricalVolatility;3.1760034
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5280103
WPRT;HistoricalVolatility;6.3641127
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.0923382
WSP;HistoricalVolatility;2.0579319
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1737956
WTE;HistoricalVolatility;2.4894881
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4684644
X;HistoricalVolatility;1.8220287
X;LiquidityPremium;0
X;MarginInterval;5.4660861
XBC;HistoricalVolatility;7.5142130
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5426389
XCB;HistoricalVolatility;0.4379317
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3137951
XDV;HistoricalVolatility;1.0715205
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2145614
XEG;HistoricalVolatility;2.8666721
XEG;LiquidityPremium;0
XEG;MarginInterval;8.6000162
XFN;HistoricalVolatility;1.3812473
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1437418
XGD;HistoricalVolatility;2.6498788
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9496365
XIC;HistoricalVolatility;1.2938391
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8815173
XIN;HistoricalVolatility;1.4332825
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2998474
XIU;HistoricalVolatility;1.2459437
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7378312
XRE;HistoricalVolatility;1.5145942
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5437825
XSB;HistoricalVolatility;0.2126712
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6380137
XSP;HistoricalVolatility;1.6394784
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9184351
XSU;HistoricalVolatility;2.0078077
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0234230
YRI;HistoricalVolatility;3.1264123
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3792369
ZAG;HistoricalVolatility;0.6013030
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8039091
ZBK;HistoricalVolatility;2.0980858
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2942573
ZCN;HistoricalVolatility;1.3628433
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0885300
ZDM;HistoricalVolatility;1.5339938
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6019813
ZEB;HistoricalVolatility;1.4696366
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4089099
ZHY;HistoricalVolatility;1.0281156
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0843469
ZLB;HistoricalVolatility;0.9933464
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9800392
ZPR;HistoricalVolatility;1.0110729
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0332188
ZQQ;HistoricalVolatility;2.2894885
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8684655
ZSP;HistoricalVolatility;1.5546210
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6638629
ZUB;HistoricalVolatility;2.6255772
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8767316
ZUE;HistoricalVolatility;1.7737038
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3211113
ZUQ;HistoricalVolatility;1.4020065
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2060195
ZUT;HistoricalVolatility;1.1599192
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4797575
