SCF;HistoricalVolatility;0.7011206
SCF;LiquidityPremium;0
SCF;MarginInterval;2.225373
SCL;HistoricalVolatility;2.2162312
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6486936
SCP;HistoricalVolatility;3.3189096
SCP;LiquidityPremium;0
SCP;MarginInterval;16.325243
SEA;HistoricalVolatility;3.7822675
SEA;LiquidityPremium;0
SEA;MarginInterval;13.0387823
SES;HistoricalVolatility;3.1425239
SES;LiquidityPremium;0
SES;MarginInterval;10.3370334
SGY;HistoricalVolatility;4.2277754
SGY;LiquidityPremium;0
SGY;MarginInterval;17.3642227
SJR.B;HistoricalVolatility;0.897814
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7797391
SLF;HistoricalVolatility;1.1826712
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5470001
SLW;HistoricalVolatility;2.2800791
SLW;LiquidityPremium;0
SLW;MarginInterval;7.3869834
SMF;HistoricalVolatility;4.2531807
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7595422
SNC;HistoricalVolatility;1.7953112
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1422668
SOY;HistoricalVolatility;2.4210025
SOY;LiquidityPremium;0
SOY;MarginInterval;8.240722
SPB;HistoricalVolatility;1.3647061
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1485466
SSL;HistoricalVolatility;4.6786884
SSL;LiquidityPremium;0
SSL;MarginInterval;15.0753984
SSO;HistoricalVolatility;4.3386611
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0159833
STB;HistoricalVolatility;0.7262806
STB;LiquidityPremium;0
STB;MarginInterval;2.7489042
STN;HistoricalVolatility;1.1855681
STN;LiquidityPremium;0
STN;MarginInterval;3.5883177
SU;HistoricalVolatility;1.7089544
SU;LiquidityPremium;0
SU;MarginInterval;5.9768202
SVM;HistoricalVolatility;3.7123445
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1370335
SVY;HistoricalVolatility;3.2087202
SVY;LiquidityPremium;0
SVY;MarginInterval;14.5184074
SW;HistoricalVolatility;3.3627502
SW;LiquidityPremium;0
SW;MarginInterval;10.0882507
SXA;HistoricalVolatility;2.5059152
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3885085
SXB;HistoricalVolatility;0.7143485
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5689731
SXF;HistoricalVolatility;0.7365167
SXF;LiquidityPremium;0
SXF;MarginInterval;2.4611132
SXH;HistoricalVolatility;1.0351418
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3305247
SXM;HistoricalVolatility;0.7365167
SXM;LiquidityPremium;0
SXM;MarginInterval;2.4611132
SXO;HistoricalVolatility;0.698818
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2990818
SXY;HistoricalVolatility;1.8329026
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6427834
T;HistoricalVolatility;0.996422
T;LiquidityPremium;0
T;MarginInterval;3.1694365
TA;HistoricalVolatility;1.2641933
TA;LiquidityPremium;0
TA;MarginInterval;4.0448706
TCK.B;HistoricalVolatility;2.8376547
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.5938484
TCL.A;HistoricalVolatility;1.4948158
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8298792
TCM;HistoricalVolatility;3.5521656
TCM;LiquidityPremium;0
TCM;MarginInterval;12.7703096
TCN;HistoricalVolatility;1.3499894
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7915075
TCW;HistoricalVolatility;3.5601749
TCW;LiquidityPremium;0
TCW;MarginInterval;15.8337477
TD;HistoricalVolatility;0.8872419
TD;LiquidityPremium;0
TD;MarginInterval;2.9275923
TDG;HistoricalVolatility;3.1190115
TDG;LiquidityPremium;0
TDG;MarginInterval;12.448308
TET;HistoricalVolatility;3.8848939
TET;LiquidityPremium;0
TET;MarginInterval;15.862554
TFI;HistoricalVolatility;1.2958556
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8875667
TGL;HistoricalVolatility;3.1423285
TGL;LiquidityPremium;0
TGL;MarginInterval;11.7130331
THI1;HistoricalVolatility;1.5908068
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7724205
THO;HistoricalVolatility;2.8374306
THO;LiquidityPremium;0
THO;MarginInterval;9.3926773
TIH;HistoricalVolatility;1.0197271
TIH;LiquidityPremium;0
TIH;MarginInterval;3.458559
TKO;HistoricalVolatility;3.1460625
TKO;LiquidityPremium;0
TKO;MarginInterval;12.6349825
TLM;HistoricalVolatility;4.2648865
TLM;LiquidityPremium;0
TLM;MarginInterval;16.3840077
TNX;HistoricalVolatility;6.3564603
TNX;LiquidityPremium;0
TNX;MarginInterval;23.5411379
TOG;HistoricalVolatility;3.2761177
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2601761
TOU;HistoricalVolatility;2.1864994
TOU;LiquidityPremium;1.3777843
TOU;MarginInterval;7.804244
TRI;HistoricalVolatility;0.8945849
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8723716
TRP;HistoricalVolatility;1.2441953
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7383624
TRQ;HistoricalVolatility;2.4454457
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5241256
U;HistoricalVolatility;1.4046988
U;LiquidityPremium;0
U;MarginInterval;4.2140964
UFS;HistoricalVolatility;2.0361941
UFS;LiquidityPremium;0
UFS;MarginInterval;6.9483642
USX;HistoricalVolatility;0.5073543
USX;LiquidityPremium;0
USX;MarginInterval;2.0341226
VET;HistoricalVolatility;2.3447255
VET;LiquidityPremium;0
VET;MarginInterval;9.015211
VII;HistoricalVolatility;4.3654382
VII;LiquidityPremium;0
VII;MarginInterval;13.0963145
VRX;HistoricalVolatility;2.1775642
VRX;LiquidityPremium;0
VRX;MarginInterval;7.086041
VSN;HistoricalVolatility;1.8798671
VSN;LiquidityPremium;0
VSN;MarginInterval;7.4928568
WCP;HistoricalVolatility;2.6230099
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9124057
WFT;HistoricalVolatility;2.0447629
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1741773
WIN;HistoricalVolatility;1.9050992
WIN;LiquidityPremium;0
WIN;MarginInterval;5.7152977
WJA;HistoricalVolatility;1.7152421
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1457264
WJX;HistoricalVolatility;1.8937681
WJX;LiquidityPremium;0
WJX;MarginInterval;7.8929317
WN;HistoricalVolatility;0.9978826
WN;LiquidityPremium;0
WN;MarginInterval;3.5271104
WPT;HistoricalVolatility;4.6170413
WPT;LiquidityPremium;0
WPT;MarginInterval;15.4314381
WRG;HistoricalVolatility;3.1193968
WRG;LiquidityPremium;0
WRG;MarginInterval;11.5552723
WSP;HistoricalVolatility;1.3171445
WSP;LiquidityPremium;0
WSP;MarginInterval;4.146225
WTE;HistoricalVolatility;1.1732523
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5197568
X;HistoricalVolatility;1.146627
X;LiquidityPremium;0
X;MarginInterval;3.4398809
XCB;HistoricalVolatility;0.2427211
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9207033
XDV;HistoricalVolatility;0.6592368
XDV;LiquidityPremium;0
XDV;MarginInterval;2.3118461
XEG;HistoricalVolatility;1.8273476
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4377437
XFN;HistoricalVolatility;0.7020048
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5196942
XGD;HistoricalVolatility;2.5055495
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2753405
XIC;HistoricalVolatility;0.6938204
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2802739
XIN;HistoricalVolatility;0.8057143
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6800652
XIT;HistoricalVolatility;1.0219458
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0658374
XIU;HistoricalVolatility;0.7143802
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3801701
XMA;HistoricalVolatility;1.4995023
XMA;LiquidityPremium;0
XMA;MarginInterval;5.0669463
XRE;HistoricalVolatility;0.6421158
XRE;LiquidityPremium;0.5271161
XRE;MarginInterval;2.30965
XSB;HistoricalVolatility;0.1162779
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4300202
XSP;HistoricalVolatility;0.724489
XSP;LiquidityPremium;0
XSP;MarginInterval;2.6124378
XSU;HistoricalVolatility;0.9529361
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8588082
YRI;HistoricalVolatility;3.5853541
YRI;LiquidityPremium;0
YRI;MarginInterval;12.1720761
ZCN;HistoricalVolatility;0.7031533
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3242068
ZEB;HistoricalVolatility;0.7449621
ZEB;LiquidityPremium;0.3862849
ZEB;MarginInterval;2.8188568
ZSP;HistoricalVolatility;0.7886105
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7544495
