MTL;MarginInterval;4.2229985
MTL;StressInterval;8.445997
MX;HistoricalVolatility;1.836359
MX;LiquidityPremium;0
MX;MarginInterval;5.5090769
MX;StressInterval;11.0181539
NA;HistoricalVolatility;0.7846669
NA;LiquidityPremium;0
NA;MarginInterval;2.3540006
NA;StressInterval;4.7080013
NBD;HistoricalVolatility;2.290004
NBD;LiquidityPremium;0
NBD;MarginInterval;6.870012
NBD;StressInterval;13.740024
NDM;HistoricalVolatility;4.513961
NDM;LiquidityPremium;0
NDM;MarginInterval;15.6646115
NDM;StressInterval;31.329223
NDN;HistoricalVolatility;2.8318362
NDN;LiquidityPremium;0
NDN;MarginInterval;12.9471797
NDN;StressInterval;25.8943593
NEM1;HistoricalVolatility;3.0370721
NEM1;LiquidityPremium;0
NEM1;MarginInterval;9.1112164
NEM1;StressInterval;18.2224329
NG;HistoricalVolatility;3.5197628
NG;LiquidityPremium;0
NG;MarginInterval;10.5592884
NG;StressInterval;21.1185769
NGD;HistoricalVolatility;2.6462357
NGD;LiquidityPremium;0
NGD;MarginInterval;7.938707
NGD;StressInterval;15.877414
NGL;HistoricalVolatility;2.7560193
NGL;LiquidityPremium;0
NGL;MarginInterval;8.2680579
NGL;StressInterval;16.5361158
NKO;HistoricalVolatility;5.2941205
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0384853
NKO;StressInterval;38.0769705
NPI;HistoricalVolatility;1.1835971
NPI;LiquidityPremium;0
NPI;MarginInterval;3.5507913
NPI;StressInterval;7.1015825
NSU;HistoricalVolatility;4.0566138
NSU;LiquidityPremium;0
NSU;MarginInterval;12.1698415
NSU;StressInterval;24.3396829
NVA;HistoricalVolatility;3.8329626
NVA;LiquidityPremium;0
NVA;MarginInterval;11.4988878
NVA;StressInterval;22.9977757
NXY;HistoricalVolatility;3.8008396
NXY;LiquidityPremium;0
NXY;MarginInterval;11.4025188
NXY;StressInterval;22.8050376
OCX;HistoricalVolatility;1.0001476
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0004428
OCX;StressInterval;6.0008857
OGC;HistoricalVolatility;3.460524
OGC;LiquidityPremium;3.9095162
OGC;MarginInterval;10.3815719
OGC;StressInterval;20.7631438
OIS;HistoricalVolatility;0.0107397
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0338969
OIS;StressInterval;0.0677939
ONX;HistoricalVolatility;0.0107397
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0677939
OSK;HistoricalVolatility;2.8537248
OSK;LiquidityPremium;0
OSK;MarginInterval;8.5611743
OSK;StressInterval;17.1223486
OTC;HistoricalVolatility;1.9030405
OTC;LiquidityPremium;0
OTC;MarginInterval;5.7091215
OTC;StressInterval;11.418243
PAA;HistoricalVolatility;2.4232475
PAA;LiquidityPremium;0
PAA;MarginInterval;7.2697426
PAA;StressInterval;14.5394852
PBG;HistoricalVolatility;2.8088108
PBG;LiquidityPremium;0
PBG;MarginInterval;8.4264324
PBG;StressInterval;16.8528649
PBN;HistoricalVolatility;2.6524266
PBN;LiquidityPremium;0
PBN;MarginInterval;7.9572799
PBN;StressInterval;15.9145599
PD;HistoricalVolatility;2.7234397
PD;LiquidityPremium;0
PD;MarginInterval;8.1703191
PD;StressInterval;16.3406382
PDL;HistoricalVolatility;3.4677939
PDL;LiquidityPremium;0
PDL;MarginInterval;10.4033816
PDL;StressInterval;20.8067633
PDN;HistoricalVolatility;3.6379924
PDN;LiquidityPremium;0
PDN;MarginInterval;12.988573
PDN;StressInterval;25.9771459
PEY;HistoricalVolatility;1.976291
PEY;LiquidityPremium;0
PEY;MarginInterval;5.9288731
PEY;StressInterval;11.8577462
PG;HistoricalVolatility;3.5663167
PG;LiquidityPremium;0
PG;MarginInterval;10.6989502
PG;StressInterval;21.3979004
PGF;HistoricalVolatility;1.8034766
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4104297
PGF;StressInterval;10.8208594
PGF1;HistoricalVolatility;1.9874142
PGF1;LiquidityPremium;0
PGF1;MarginInterval;5.9622425
PGF1;StressInterval;11.924485
PJC.A;HistoricalVolatility;1.2073891
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.6221672
PJC.A;StressInterval;7.2443344
PKI;HistoricalVolatility;1.157278
PKI;LiquidityPremium;0
PKI;MarginInterval;3.8059751
PKI;StressInterval;7.6119502
PMG;HistoricalVolatility;3.4188568
PMG;LiquidityPremium;0
PMG;MarginInterval;10.2565703
PMG;StressInterval;20.5131405
PMZu;HistoricalVolatility;1.1980255
PMZu;LiquidityPremium;0
PMZu;MarginInterval;9.7560822
PMZu;StressInterval;19.5121643
POT;HistoricalVolatility;1.5387798
POT;LiquidityPremium;0
POT;MarginInterval;4.6163395
POT;StressInterval;9.232679
POU;HistoricalVolatility;2.4078078
POU;LiquidityPremium;0
POU;MarginInterval;7.2234235
POU;StressInterval;14.4468471
POW;HistoricalVolatility;1.3023433
POW;LiquidityPremium;0
POW;MarginInterval;3.9070299
POW;StressInterval;7.8140598
PPL;HistoricalVolatility;1.1364706
PPL;LiquidityPremium;0
PPL;MarginInterval;3.4094119
PPL;StressInterval;6.8188238
PRE;HistoricalVolatility;2.2408462
PRE;LiquidityPremium;0
PRE;MarginInterval;6.7225386
PRE;StressInterval;13.4450772
PRQ1;HistoricalVolatility;5.093135
PRQ1;LiquidityPremium;0
PRQ1;MarginInterval;15.279405
PRQ1;StressInterval;30.55881
PSI;HistoricalVolatility;1.6955901
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0867704
PSI;StressInterval;10.1735408
PSN;HistoricalVolatility;6.220298
PSN;LiquidityPremium;0
PSN;MarginInterval;39.5672841
PSN;StressInterval;79.1345682
PVG;HistoricalVolatility;3.0005949
PVG;LiquidityPremium;0
PVG;MarginInterval;9.0017846
PVG;StressInterval;18.0035692
PWF;HistoricalVolatility;1.1639212
PWF;LiquidityPremium;0
PWF;MarginInterval;3.4917637
PWF;StressInterval;6.9835275
PWT;HistoricalVolatility;2.0629924
PWT;LiquidityPremium;0
PWT;MarginInterval;6.66552
PWT;StressInterval;13.33104
PXT;HistoricalVolatility;3.1897819
PXT;LiquidityPremium;0
PXT;MarginInterval;9.5693456
PXT;StressInterval;19.1386913
PXX;HistoricalVolatility;2.9465202
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8395607
PXX;StressInterval;17.6791215
QBR.B;HistoricalVolatility;1.2774921
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.8324762
QBR.B;StressInterval;7.6649523
QLT;HistoricalVolatility;1.9264551
QLT;LiquidityPremium;0
QLT;MarginInterval;5.7793652
QLT;StressInterval;11.5587305
RBA;HistoricalVolatility;1.7021693
RBA;LiquidityPremium;0
RBA;MarginInterval;5.106508
RBA;StressInterval;10.213016
RCI.B;HistoricalVolatility;0.9641529
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8924586
RCI.B;StressInterval;5.7849171
REIu;HistoricalVolatility;0.7916704
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3750112
REIu;StressInterval;4.7500224
RES;HistoricalVolatility;4.6985347
RES;LiquidityPremium;0
RES;MarginInterval;14.0956041
RES;StressInterval;28.1912082
RFP;HistoricalVolatility;2.4081937
RFP;LiquidityPremium;0
RFP;MarginInterval;7.224581
RFP;StressInterval;14.4491621
RGL;HistoricalVolatility;2.0673929
RGL;LiquidityPremium;0
RGL;MarginInterval;6.2021786
RGL;StressInterval;12.4043572
RIM;HistoricalVolatility;4.0070469
RIM;LiquidityPremium;0
RIM;MarginInterval;18.9480078
RIM;StressInterval;37.8960156
RMX;HistoricalVolatility;2.7970221
RMX;LiquidityPremium;0
RMX;MarginInterval;8.3910663
RMX;StressInterval;16.7821327
RON;HistoricalVolatility;2.1381682
RON;LiquidityPremium;0
RON;MarginInterval;7.1708448
RON;StressInterval;14.3416896
RR;HistoricalVolatility;3.3791495
RR;LiquidityPremium;0
RR;MarginInterval;10.1374484
RR;StressInterval;20.2748968
RUS;HistoricalVolatility;1.2722652
RUS;LiquidityPremium;0
RUS;MarginInterval;3.8647163
RUS;StressInterval;7.7294326
RVX;HistoricalVolatility;3.7970099
RVX;LiquidityPremium;0
RVX;MarginInterval;11.3910296
RVX;StressInterval;22.7820592
RY;HistoricalVolatility;1.0044403
RY;LiquidityPremium;0
RY;MarginInterval;3.0133208
RY;StressInterval;6.0266415
S;HistoricalVolatility;2.2276667
S;LiquidityPremium;0
S;MarginInterval;6.7005934
S;StressInterval;13.4011867
SAP;HistoricalVolatility;1.0017783
SAP;LiquidityPremium;0
SAP;MarginInterval;3.0352887
SAP;StressInterval;6.0705775
SBB;HistoricalVolatility;4.0367082
SBB;LiquidityPremium;0
SBB;MarginInterval;12.1101246
SBB;StressInterval;24.2202491
SC;HistoricalVolatility;0.9534181
SC;LiquidityPremium;0
SC;MarginInterval;2.8602542
SC;StressInterval;5.7205085
SCF;HistoricalVolatility;0.7841972
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3525915
SCF;StressInterval;4.7051831
SCL.A;HistoricalVolatility;2.0668628
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;9.781576
SCL.A;StressInterval;19.563152
SCP;HistoricalVolatility;1.4477436
SCP;LiquidityPremium;0
SCP;MarginInterval;8.1590643
SCP;StressInterval;16.3181286
SEA;HistoricalVolatility;3.120568
SEA;LiquidityPremium;0
SEA;MarginInterval;9.3617041
SEA;StressInterval;18.7234081
SES;HistoricalVolatility;2.165438
SES;LiquidityPremium;0
SES;MarginInterval;6.4963141
SES;StressInterval;12.9926281
SGQ;HistoricalVolatility;4.122831
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3684929
SGQ;StressInterval;24.7369858
SGY;HistoricalVolatility;2.766769
SGY;LiquidityPremium;0
SGY;MarginInterval;8.3003071
SGY;StressInterval;16.6006143
SJR.B;HistoricalVolatility;0.8885964
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6657893
SJR.B;StressInterval;5.3315786
SLF;HistoricalVolatility;1.7435575
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2306726
SLF;StressInterval;10.4613453
SLW;HistoricalVolatility;2.2855712
SLW;LiquidityPremium;0.8027177
SLW;MarginInterval;6.8567135
SLW;StressInterval;13.713427
SMF;HistoricalVolatility;3.902447
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7073409
SMF;StressInterval;23.4146819
SNC;HistoricalVolatility;2.1951978
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5855935
SNC;StressInterval;13.1711871
SOY;HistoricalVolatility;2.0766859
SOY;LiquidityPremium;0
SOY;MarginInterval;6.2300576
SOY;StressInterval;12.4601152
SPB;HistoricalVolatility;1.9735776
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9207329
SPB;StressInterval;11.8414659
SSO;HistoricalVolatility;2.914049
SSO;LiquidityPremium;0
SSO;MarginInterval;8.742147
SSO;StressInterval;17.4842941
STB;HistoricalVolatility;1.5300458
STB;LiquidityPremium;0
STB;MarginInterval;4.5901375
STB;StressInterval;9.180275
STN;HistoricalVolatility;1.8580099
STN;LiquidityPremium;0
STN;MarginInterval;5.5740297
STN;StressInterval;11.1480593
SU;HistoricalVolatility;1.6361308
SU;LiquidityPremium;0
SU;MarginInterval;4.9083923
SU;StressInterval;9.8167845
SVM;HistoricalVolatility;2.9649111
SVM;LiquidityPremium;0
SVM;MarginInterval;9.4074142
SVM;StressInterval;18.8148285
SVY;HistoricalVolatility;2.0289113
SVY;LiquidityPremium;0
SVY;MarginInterval;6.0867338
SVY;StressInterval;12.1734676
SW;HistoricalVolatility;1.9114598
SW;LiquidityPremium;0
SW;MarginInterval;5.7343795
SW;StressInterval;11.4687589
SXA;HistoricalVolatility;1.7791165
SXA;LiquidityPremium;0
SXA;MarginInterval;5.3373496
SXA;StressInterval;10.6746992
SXB;HistoricalVolatility;0.7732927
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3198781
SXB;StressInterval;4.6397561
SXF;HistoricalVolatility;0.8474473
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5423418
SXF;StressInterval;5.0846836
SXH;HistoricalVolatility;1.9060424
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7181272
SXH;StressInterval;11.436254
SXM;HistoricalVolatility;0.8474473
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5423418
SXM;StressInterval;5.0846836
SXO;HistoricalVolatility;0.7865463
SXO;LiquidityPremium;0
SXO;MarginInterval;2.359639
SXO;StressInterval;4.719278
SXY;HistoricalVolatility;1.31254
SXY;LiquidityPremium;0
SXY;MarginInterval;3.9376201
SXY;StressInterval;7.8752402
T;HistoricalVolatility;0.8567292
T;LiquidityPremium;0
T;MarginInterval;2.7520222
T;StressInterval;5.5040443
TA;HistoricalVolatility;1.2553483
TA;LiquidityPremium;0
TA;MarginInterval;3.9112378
TA;StressInterval;7.8224755
TCK.B;HistoricalVolatility;2.1872007
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.5616021
TCK.B;StressInterval;13.1232042
TCL.A;HistoricalVolatility;1.9909965
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0405421
TCL.A;StressInterval;14.0810843
TCM;HistoricalVolatility;3.8440543
TCM;LiquidityPremium;0
TCM;MarginInterval;14.0769143
TCM;StressInterval;28.1538286
TCW;HistoricalVolatility;2.5340366
TCW;LiquidityPremium;0
TCW;MarginInterval;7.6021098
TCW;StressInterval;15.2042196
TD;HistoricalVolatility;0.7445605
TD;LiquidityPremium;0
TD;MarginInterval;2.237779
TD;StressInterval;4.4755579
TDG;HistoricalVolatility;2.7985284
TDG;LiquidityPremium;0
TDG;MarginInterval;8.3955853
TDG;StressInterval;16.7911707
TET;HistoricalVolatility;2.3507575
TET;LiquidityPremium;0
TET;MarginInterval;7.0522724
TET;StressInterval;14.1045448
TFI;HistoricalVolatility;1.5512751
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6538252
TFI;StressInterval;9.3076504
TGL;HistoricalVolatility;2.8902734
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6708201
TGL;StressInterval;17.3416403
TH;HistoricalVolatility;6.5513268
TH;LiquidityPremium;0
TH;MarginInterval;29.3807332
TH;StressInterval;58.7614663
THI;HistoricalVolatility;0.9805328
THI;LiquidityPremium;0
THI;MarginInterval;3.0075049
THI;StressInterval;6.0150099
THO;HistoricalVolatility;3.1990282
THO;LiquidityPremium;0
THO;MarginInterval;9.5970846
THO;StressInterval;19.1941692
TIH;HistoricalVolatility;1.2686795
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5941542
TIH;StressInterval;9.1883084
TKO;HistoricalVolatility;2.6735378
TKO;LiquidityPremium;0
TKO;MarginInterval;8.0206133
TKO;StressInterval;16.0412267
TLM;HistoricalVolatility;2.1570983
TLM;LiquidityPremium;0
TLM;MarginInterval;6.4712948
TLM;StressInterval;12.9425895
TMB;HistoricalVolatility;3.3122338
TMB;LiquidityPremium;0
TMB;MarginInterval;11.8621592
TMB;StressInterval;23.7243183
TNX;HistoricalVolatility;3.6810057
TNX;LiquidityPremium;0
TNX;MarginInterval;11.043017
TNX;StressInterval;22.086034
TOG;HistoricalVolatility;3.8395543
TOG;LiquidityPremium;0.2228417
TOG;MarginInterval;11.5186628
TOG;StressInterval;23.0373255
TOU;HistoricalVolatility;2.3051735
TOU;LiquidityPremium;0
TOU;MarginInterval;6.9155206
TOU;StressInterval;13.8310413
TRI;HistoricalVolatility;1.0467871
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1403612
TRI;StressInterval;6.2807225
TRP;HistoricalVolatility;0.7659498
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2978494
TRP;StressInterval;4.5956989
TRQ;HistoricalVolatility;3.1161621
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.3484863
TRQ;StressInterval;18.6969727
U;HistoricalVolatility;1.3214462
U;LiquidityPremium;0
U;MarginInterval;3.9643386
U;StressInterval;7.9286773
UFS;HistoricalVolatility;1.4500735
UFS;LiquidityPremium;0
UFS;MarginInterval;4.3502205
UFS;StressInterval;8.7004409
USX;HistoricalVolatility;0.4022759
USX;LiquidityPremium;0
USX;MarginInterval;1.2068276
USX;StressInterval;2.4136551
UUU;HistoricalVolatility;3.1239181
UUU;LiquidityPremium;0
UUU;MarginInterval;10.3553185
UUU;StressInterval;20.710637
VET;HistoricalVolatility;1.3344334
VET;LiquidityPremium;0
VET;MarginInterval;4.0033001
VET;StressInterval;8.0066003
VRX;HistoricalVolatility;1.904324
VRX;LiquidityPremium;0
VRX;MarginInterval;6.1360682
VRX;StressInterval;12.2721364
VSN;HistoricalVolatility;1.2130197
VSN;LiquidityPremium;0
VSN;MarginInterval;4.1088215
VSN;StressInterval;8.2176429
VT1;HistoricalVolatility;1.8553116
VT1;LiquidityPremium;0
VT1;MarginInterval;5.5659347
VT1;StressInterval;11.1318695
WCP;HistoricalVolatility;2.5432743
WCP;LiquidityPremium;0
WCP;MarginInterval;7.6298229
WCP;StressInterval;15.2596457
WIN;HistoricalVolatility;1.9569059
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1253818
WIN;StressInterval;14.2507635
WJA;HistoricalVolatility;1.6769168
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0307504
WJA;StressInterval;10.0615008
WN;HistoricalVolatility;1.0366102
WN;LiquidityPremium;0
WN;MarginInterval;4.9129375
WN;StressInterval;9.8258749
WPT;HistoricalVolatility;3.8268685
WPT;LiquidityPremium;0
WPT;MarginInterval;11.4806056
WPT;StressInterval;22.9612112
WTE;HistoricalVolatility;1.2288731
WTE;LiquidityPremium;0
WTE;MarginInterval;4.2565785
WTE;StressInterval;8.5131571
X;HistoricalVolatility;1.3070661
X;LiquidityPremium;0
X;MarginInterval;4.3429352
X;StressInterval;8.6858703
XCB;HistoricalVolatility;0.2231088
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6693264
XCB;StressInterval;1.3386528
XDV;HistoricalVolatility;0.5866358
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7599073
XDV;StressInterval;3.5198146
XEG;HistoricalVolatility;1.287375
XEG;LiquidityPremium;0
XEG;MarginInterval;3.8621249
XEG;StressInterval;7.7242497
XFN;HistoricalVolatility;0.7476074
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2428222
XFN;StressInterval;4.4856444
XGD;HistoricalVolatility;1.7452603
XGD;LiquidityPremium;0
XGD;MarginInterval;5.235781
XGD;StressInterval;10.471562
XIC;HistoricalVolatility;0.7580459
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2741377
XIC;StressInterval;4.5482754
XIN;HistoricalVolatility;0.9273581
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7820743
XIN;StressInterval;5.5641485
XIT;HistoricalVolatility;1.3965733
XIT;LiquidityPremium;0
XIT;MarginInterval;5.9088466
XIT;StressInterval;11.8176932
XIU;HistoricalVolatility;0.805053
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4151589
XIU;StressInterval;4.8303178
XMA;HistoricalVolatility;1.5241876
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5725627
XMA;StressInterval;9.1451254
XRC;HistoricalVolatility;4.2087724
XRC;LiquidityPremium;0
XRC;MarginInterval;12.6263172
XRC;StressInterval;25.2526345
XRE;HistoricalVolatility;0.5573804
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2640834
XRE;StressInterval;4.5281668
XSB;HistoricalVolatility;0.1221151
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3663454
XSB;StressInterval;0.7326908
XSP;HistoricalVolatility;0.8081649
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4244948
XSP;StressInterval;4.8489896
XSU;HistoricalVolatility;1.0757468
XSU;LiquidityPremium;0
XSU;MarginInterval;3.2272403
XSU;StressInterval;6.4544806
YRI;HistoricalVolatility;2.1746032
YRI;LiquidityPremium;0
YRI;MarginInterval;6.5238096
YRI;StressInterval;13.0476193
YRI1;HistoricalVolatility;5.4813952
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.4441857
YRI1;StressInterval;32.8883714
ZCN;HistoricalVolatility;0.8219747
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4659241
ZCN;StressInterval;4.9318483
ZEB;HistoricalVolatility;0.6986478
ZEB;LiquidityPremium;0.4670254
ZEB;MarginInterval;2.0959434
ZEB;StressInterval;4.1918869
