SAP;LiquidityPremium;0
SAP;MarginInterval;4.3446148
SCF;HistoricalVolatility;0.9271132
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7813395
SCL;HistoricalVolatility;2.3941659
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1824978
SEA;HistoricalVolatility;4.0998499
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2995498
SES;HistoricalVolatility;3.4557478
SES;LiquidityPremium;0
SES;MarginInterval;10.3672434
SGY;HistoricalVolatility;4.2057842
SGY;LiquidityPremium;0
SGY;MarginInterval;12.6173526
SH;HistoricalVolatility;3.1122961
SH;LiquidityPremium;0
SH;MarginInterval;9.3368883
SIA;HistoricalVolatility;1.2362355
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7087065
SJ;HistoricalVolatility;1.8077855
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4233566
SJR.B;HistoricalVolatility;1.2957005
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8871015
SLF;HistoricalVolatility;1.7538766
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2616298
SLW;HistoricalVolatility;3.1633201
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4899602
SMF;HistoricalVolatility;4.3788698
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1366093
SNC;HistoricalVolatility;1.9436975
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8310926
SOY;HistoricalVolatility;4.3532925
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0598775
SPB;HistoricalVolatility;1.960149
SPB;LiquidityPremium;0
SPB;MarginInterval;5.880447
SRUu;HistoricalVolatility;1.3626975
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0880925
SSL;HistoricalVolatility;4.1023812
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3071435
SSO;HistoricalVolatility;3.9453966
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8361899
STB;HistoricalVolatility;1.6733002
STB;LiquidityPremium;0
STB;MarginInterval;5.0199005
STN;HistoricalVolatility;1.9145994
STN;LiquidityPremium;0
STN;MarginInterval;5.7437982
SU;HistoricalVolatility;2.2102156
SU;LiquidityPremium;0
SU;MarginInterval;6.6306469
SU2;HistoricalVolatility;3.2258489
SU2;LiquidityPremium;0
SU2;MarginInterval;9.6775467
SVM;HistoricalVolatility;5.5917096
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7751288
SVY;HistoricalVolatility;3.9500651
SVY;LiquidityPremium;0
SVY;MarginInterval;11.8501952
SW;HistoricalVolatility;3.7828781
SW;LiquidityPremium;0
SW;MarginInterval;11.3486343
SXA;HistoricalVolatility;3.0131091
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0393274
SXB;HistoricalVolatility;1.1344515
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4033546
SXF;HistoricalVolatility;1.1420243
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4260729
SXH;HistoricalVolatility;1.5103664
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5310991
SXJ;HistoricalVolatility;1.1551794
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4655383
SXK;HistoricalVolatility;1.1586931
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4760793
SXM;HistoricalVolatility;1.1420243
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4260729
SXO;HistoricalVolatility;1.093356
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2800679
SXU;HistoricalVolatility;1.265133
SXU;LiquidityPremium;0
SXU;MarginInterval;3.795399
SXV;HistoricalVolatility;1.0365816
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1097447
SXY;HistoricalVolatility;2.077337
SXY;LiquidityPremium;0
SXY;MarginInterval;6.232011
T;HistoricalVolatility;1.3524823
T;LiquidityPremium;0
T;MarginInterval;4.057447
TA;HistoricalVolatility;2.8688523
TA;LiquidityPremium;0
TA;MarginInterval;8.606557
TCK.B;HistoricalVolatility;5.549996
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.6499879
TCL.A;HistoricalVolatility;2.1574238
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4722713
TCN;HistoricalVolatility;1.8215201
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4645603
TCW;HistoricalVolatility;7.8370541
TCW;LiquidityPremium;0
TCW;MarginInterval;23.5111623
TD;HistoricalVolatility;1.261854
TD;LiquidityPremium;0
TD;MarginInterval;3.785562
TDG;HistoricalVolatility;4.2100817
TDG;LiquidityPremium;0
TDG;MarginInterval;12.6302451
TET;HistoricalVolatility;5.3579703
TET;LiquidityPremium;0
TET;MarginInterval;16.0739109
TFI;HistoricalVolatility;2.0918714
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2756143
TGL;HistoricalVolatility;3.4470396
TGL;LiquidityPremium;0
TGL;MarginInterval;10.3411187
THO;HistoricalVolatility;3.5592513
THO;LiquidityPremium;0
THO;MarginInterval;10.6777539
TIH;HistoricalVolatility;1.692497
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0774909
TOG;HistoricalVolatility;3.6648558
TOG;LiquidityPremium;0
TOG;MarginInterval;10.9945674
TOU;HistoricalVolatility;2.638507
TOU;LiquidityPremium;1.2067642
TOU;MarginInterval;7.9155209
TRI;HistoricalVolatility;1.3196657
TRI;LiquidityPremium;0
TRI;MarginInterval;3.958997
TRP;HistoricalVolatility;1.3884886
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1654659
TRQ;HistoricalVolatility;3.7415185
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2245554
U;HistoricalVolatility;2.092304
U;LiquidityPremium;0
U;MarginInterval;6.276912
UFS;HistoricalVolatility;2.684296
UFS;LiquidityPremium;0
UFS;MarginInterval;8.052888
UNS;HistoricalVolatility;2.0928396
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2785187
USX;HistoricalVolatility;0.6216628
USX;LiquidityPremium;0
USX;MarginInterval;1.8649883
VET;HistoricalVolatility;2.5611758
VET;LiquidityPremium;0
VET;MarginInterval;7.6835273
VII;HistoricalVolatility;2.9277256
VII;LiquidityPremium;0
VII;MarginInterval;8.7831767
VRX;HistoricalVolatility;6.5547931
VRX;LiquidityPremium;0
VRX;MarginInterval;19.6643792
VSN;HistoricalVolatility;2.7040299
VSN;LiquidityPremium;0
VSN;MarginInterval;8.1120898
WCN;HistoricalVolatility;1.6955037
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0865112
WCP;HistoricalVolatility;3.3316513
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9949538
WFT;HistoricalVolatility;2.7839644
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3518932
WIN;HistoricalVolatility;3.5515659
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6546978
WJA;HistoricalVolatility;2.0018394
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0055183
WJX;HistoricalVolatility;2.2844414
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8533243
WN;HistoricalVolatility;1.2816369
WN;LiquidityPremium;0
WN;MarginInterval;3.8449106
WPT;HistoricalVolatility;5.3201482
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9604446
WRG;HistoricalVolatility;4.2179039
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6537118
WSP;HistoricalVolatility;1.8914756
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6744268
WTE;HistoricalVolatility;2.7875484
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3626452
X;HistoricalVolatility;1.5859204
X;LiquidityPremium;0
X;MarginInterval;4.7577612
XCB;HistoricalVolatility;0.300813
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9024391
XDV;HistoricalVolatility;0.8865526
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6596577
XEG;HistoricalVolatility;2.0616285
XEG;LiquidityPremium;0
XEG;MarginInterval;6.1848854
XFN;HistoricalVolatility;1.0941974
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2825923
XGD;HistoricalVolatility;3.0365351
XGD;LiquidityPremium;0
XGD;MarginInterval;9.1096052
XIC;HistoricalVolatility;1.0254859
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0764578
XIN;HistoricalVolatility;1.4351583
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3054749
XIT;HistoricalVolatility;1.4048541
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2145623
XIU;HistoricalVolatility;1.0770571
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2311714
XMA;HistoricalVolatility;2.1402398
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4207193
XRE;HistoricalVolatility;0.9537979
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8613936
XSB;HistoricalVolatility;0.1649429
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4948287
XSP;HistoricalVolatility;1.1405052
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4215157
XSU;HistoricalVolatility;1.5288657
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5865972
YRI;HistoricalVolatility;4.6215214
YRI;LiquidityPremium;0
YRI;MarginInterval;13.8645643
ZCN;HistoricalVolatility;0.9315963
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7947889
ZDM;HistoricalVolatility;1.397218
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1916539
ZDV;HistoricalVolatility;0.9558092
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8674276
ZEB;HistoricalVolatility;1.0360278
ZEB;LiquidityPremium;0.5846202
ZEB;MarginInterval;3.1080835
ZEO;HistoricalVolatility;1.8771399
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6314197
ZEQ;HistoricalVolatility;1.2369411
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7108234
ZFL;HistoricalVolatility;0.6099227
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8297682
ZHY;HistoricalVolatility;0.7302665
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1907995
ZLB;HistoricalVolatility;0.6491557
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9474671
ZLU;HistoricalVolatility;0.8047782
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4143346
ZPR;HistoricalVolatility;1.0692652
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2077956
ZQQ;HistoricalVolatility;1.1695769
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5087307
ZRE;HistoricalVolatility;0.7670797
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3012391
ZSP;HistoricalVolatility;0.8589047
ZSP;LiquidityPremium;0.731774
ZSP;MarginInterval;2.5767141
ZUB;HistoricalVolatility;1.8671602
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.6014805
ZUE;HistoricalVolatility;0.9844497
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9533492
ZUH;HistoricalVolatility;1.1858532
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5575596
ZUT;HistoricalVolatility;1.0806933
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.24208
ZZZ;HistoricalVolatility;1.975216
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.925648
