SDV;LiquidityPremium;0
SDV;MarginInterval;1.3856999
SDV23DC15;HistoricalVolatility;0.3698210
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3856999
SDV24DC20;HistoricalVolatility;0.7831140
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9342869
SDV25DC19;HistoricalVolatility;0.8461310
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1704083
SDV26DC18;HistoricalVolatility;0.8461310
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1704083
SDV27DC17;HistoricalVolatility;0.8461310
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1704083
SEA;HistoricalVolatility;4.2462504
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7387511
SEG;HistoricalVolatility;1.3821826
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1465477
SES;HistoricalVolatility;3.8725323
SES;LiquidityPremium;0
SES;MarginInterval;11.6175970
SHOP;HistoricalVolatility;5.6081317
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.8243950
SIA;HistoricalVolatility;1.2778086
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8334258
SIL;HistoricalVolatility;6.1224983
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3674948
SIS;HistoricalVolatility;3.8729466
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6188397
SJ;HistoricalVolatility;2.0044594
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0133783
SJR.B;HistoricalVolatility;1.6472326
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9416979
SLF;HistoricalVolatility;1.7664855
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2994566
SMUu;HistoricalVolatility;3.2201322
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.6603967
SNC;HistoricalVolatility;2.5127083
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5381248
SOY;HistoricalVolatility;4.6691692
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0075076
SPB;HistoricalVolatility;2.3575365
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0726095
SRUu;HistoricalVolatility;1.8119443
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4358330
SSL;HistoricalVolatility;7.3432068
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0296203
SSRM;HistoricalVolatility;3.4376694
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3130082
STLC;HistoricalVolatility;4.3925262
STLC;LiquidityPremium;0
STLC;MarginInterval;13.1775785
STN;HistoricalVolatility;2.2038028
STN;LiquidityPremium;0
STN;MarginInterval;6.6114084
SU;HistoricalVolatility;3.0080738
SU;LiquidityPremium;0
SU;MarginInterval;9.0242214
SVM;HistoricalVolatility;4.5901678
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7705035
SW;HistoricalVolatility;3.2070101
SW;LiquidityPremium;0
SW;MarginInterval;9.6210303
SXA;HistoricalVolatility;3.0446063
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1338190
SXB;HistoricalVolatility;1.4815352
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4446056
SXD;HistoricalVolatility;2.1973840
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5921520
SXF;HistoricalVolatility;1.4212839
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2638516
SXG;HistoricalVolatility;1.4733476
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4200427
SXH;HistoricalVolatility;2.1194711
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3584132
SXJ;HistoricalVolatility;1.5030653
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5091958
SXK;HistoricalVolatility;1.5045168
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5135504
SXM;HistoricalVolatility;1.4212839
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2638516
SXO;HistoricalVolatility;1.3856635
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1569904
SXR;HistoricalVolatility;1.6892202
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0676607
SXS;HistoricalVolatility;1.3715350
SXS;LiquidityPremium;0
SXS;MarginInterval;4.1146049
SXT;HistoricalVolatility;1.1689125
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5067374
SXU;HistoricalVolatility;1.3090846
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9272537
SXV;HistoricalVolatility;1.2993907
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8981721
SXW;HistoricalVolatility;1.6248490
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8745469
SXY;HistoricalVolatility;2.8132224
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4396673
T;HistoricalVolatility;1.3242620
T;LiquidityPremium;0
T;MarginInterval;3.9727861
TA;HistoricalVolatility;2.2800433
TA;LiquidityPremium;0
TA;MarginInterval;6.8401299
TCL.A;HistoricalVolatility;2.5038601
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5115803
TCN;HistoricalVolatility;2.8155109
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4465328
TD;HistoricalVolatility;1.7365341
TD;LiquidityPremium;0
TD;MarginInterval;5.2096024
TECH;HistoricalVolatility;2.9918328
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9754984
TECK.B;HistoricalVolatility;4.3366812
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0100437
TFII;HistoricalVolatility;2.7147448
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1442344
TIH;HistoricalVolatility;1.8124396
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4373187
TIXT;HistoricalVolatility;2.9402832
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8208496
TLRY;HistoricalVolatility;7.0909338
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2728015
TLRY1;HistoricalVolatility;7.1772227
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5316680
TOU;HistoricalVolatility;3.2916574
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8749722
TOY;HistoricalVolatility;2.6449245
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9347736
TPZ;HistoricalVolatility;2.3329163
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9987488
TRI;HistoricalVolatility;1.8008276
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4024828
TRP;HistoricalVolatility;1.6917965
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0753895
TRQ1;HistoricalVolatility;4.1968118
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.5904355
TSU;HistoricalVolatility;2.7236782
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1710346
TVE;HistoricalVolatility;4.4934817
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4804452
TXG;HistoricalVolatility;5.9955605
TXG;LiquidityPremium;0
TXG;MarginInterval;17.9866816
UNS;HistoricalVolatility;2.3064704
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9194112
USX;HistoricalVolatility;0.7579535
USX;LiquidityPremium;0
USX;MarginInterval;2.2738606
VAB;HistoricalVolatility;0.6508686
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9526059
VET;HistoricalVolatility;3.9336816
VET;LiquidityPremium;0
VET;MarginInterval;11.8010449
VFV;HistoricalVolatility;1.5315843
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5947530
VGCX;HistoricalVolatility;5.0790544
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2371633
VLNS;HistoricalVolatility;7.7502929
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2508788
VOYG;HistoricalVolatility;17.9165805
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7497416
VSB;HistoricalVolatility;0.2998458
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8995375
VSC;HistoricalVolatility;0.3974455
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1923364
WCN;HistoricalVolatility;1.9946643
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9839929
WCP;HistoricalVolatility;5.4745352
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4236057
WDO;HistoricalVolatility;4.8029195
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4087586
WEED;HistoricalVolatility;7.5474590
WEED;LiquidityPremium;0
WEED;MarginInterval;22.6423770
WELL;HistoricalVolatility;3.7734185
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3202555
WFG;HistoricalVolatility;3.1961919
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5885756
WN;HistoricalVolatility;1.4914631
WN;LiquidityPremium;0
WN;MarginInterval;4.4743894
WPM;HistoricalVolatility;3.3637293
WPM;LiquidityPremium;0
WPM;MarginInterval;10.0911878
WPRT;HistoricalVolatility;5.3230334
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9691002
WSP;HistoricalVolatility;1.9694944
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9084831
WTE;HistoricalVolatility;2.3606955
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0820866
X;HistoricalVolatility;1.9553119
X;LiquidityPremium;0
X;MarginInterval;5.8659357
XBC;HistoricalVolatility;7.4396606
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3189818
XCB;HistoricalVolatility;0.4476634
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3429901
XDV;HistoricalVolatility;1.1498481
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4495443
XEG;HistoricalVolatility;2.7667535
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3002604
XFN;HistoricalVolatility;1.4205684
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2617051
XGD;HistoricalVolatility;2.8401974
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5205922
XIC;HistoricalVolatility;1.3639562
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0918686
XIN;HistoricalVolatility;1.3889648
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1668944
XIU;HistoricalVolatility;1.3129179
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9387536
XRE;HistoricalVolatility;1.6166793
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8500379
XSB;HistoricalVolatility;0.2254553
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6763658
XSP;HistoricalVolatility;1.6959708
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0879124
XSU;HistoricalVolatility;2.0204647
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0613942
YRI;HistoricalVolatility;3.4247949
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2743848
ZAG;HistoricalVolatility;0.6628955
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9886864
ZBK;HistoricalVolatility;2.0944794
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2834382
ZCN;HistoricalVolatility;1.4220451
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2661354
ZDM;HistoricalVolatility;1.4914091
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4742274
ZEB;HistoricalVolatility;1.4867673
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4603019
ZHY;HistoricalVolatility;1.3498610
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0495831
ZLB;HistoricalVolatility;1.0957492
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2872475
ZPR;HistoricalVolatility;1.1030070
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3090210
ZQQ;HistoricalVolatility;2.3210243
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9630730
ZSP;HistoricalVolatility;1.5548246
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6644738
ZUB;HistoricalVolatility;2.5507535
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6522605
ZUE;HistoricalVolatility;1.8337006
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5011018
ZUQ;HistoricalVolatility;1.3717708
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1153124
ZUT;HistoricalVolatility;1.4890783
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4672350
