SDV23DC15;MarginInterval;2.9132573
SDV24DC20;HistoricalVolatility;0.8840407
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3124538
SDV25DC19;HistoricalVolatility;0.8840407
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3124538
SDV26DC18;HistoricalVolatility;0.8840407
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3124538
SEA;HistoricalVolatility;4.1771827
SEA;LiquidityPremium;0
SEA;MarginInterval;12.5315482
SEG;HistoricalVolatility;1.3344169
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0032508
SHOP;HistoricalVolatility;6.0109302
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.0327907
SIA;HistoricalVolatility;1.2344157
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7032471
SIL;HistoricalVolatility;5.9391165
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8173496
SIS;HistoricalVolatility;3.8483065
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5449195
SJ;HistoricalVolatility;1.9903536
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9710609
SJR.B;HistoricalVolatility;1.5101207
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5303621
SLF;HistoricalVolatility;1.7638439
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2915318
SMUu;HistoricalVolatility;2.5123256
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5369769
SNC;HistoricalVolatility;2.6380968
SNC;LiquidityPremium;0
SNC;MarginInterval;7.9142905
SOY;HistoricalVolatility;5.0409693
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1229080
SPB;HistoricalVolatility;2.2041582
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6124746
SRUu;HistoricalVolatility;1.7331170
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1993511
SSL;HistoricalVolatility;7.1666064
SSL;LiquidityPremium;0
SSL;MarginInterval;21.4998193
SSRM;HistoricalVolatility;3.5108229
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5324688
STLC;HistoricalVolatility;4.6061947
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8185841
STN;HistoricalVolatility;2.1824209
STN;LiquidityPremium;0
STN;MarginInterval;6.5472626
SU;HistoricalVolatility;3.2035758
SU;LiquidityPremium;0
SU;MarginInterval;9.6107273
SVM;HistoricalVolatility;4.1345096
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4035288
SW;HistoricalVolatility;3.2764803
SW;LiquidityPremium;0
SW;MarginInterval;9.8294408
SXA;HistoricalVolatility;2.8826179
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6478536
SXB;HistoricalVolatility;1.4611377
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3834130
SXD;HistoricalVolatility;2.2345977
SXD;LiquidityPremium;0
SXD;MarginInterval;6.7037931
SXF;HistoricalVolatility;1.3890267
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1670802
SXG;HistoricalVolatility;1.4562976
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3688928
SXH;HistoricalVolatility;2.2460377
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7381132
SXJ;HistoricalVolatility;1.5097722
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5293166
SXK;HistoricalVolatility;1.5140634
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5421901
SXM;HistoricalVolatility;1.3890267
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1670802
SXO;HistoricalVolatility;1.3593856
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0781567
SXR;HistoricalVolatility;1.5931373
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7794119
SXS;HistoricalVolatility;1.2358987
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7076960
SXT;HistoricalVolatility;1.1294645
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3883934
SXU;HistoricalVolatility;0.9965843
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9897529
SXV;HistoricalVolatility;0.9942123
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9826369
SXW;HistoricalVolatility;1.6335369
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9006108
SXY;HistoricalVolatility;2.9889011
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9667032
T;HistoricalVolatility;1.3346182
T;LiquidityPremium;0
T;MarginInterval;4.0038545
TA;HistoricalVolatility;1.9005166
TA;LiquidityPremium;0
TA;MarginInterval;5.7015497
TCL.A;HistoricalVolatility;2.5107017
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5321052
TCN;HistoricalVolatility;2.6655641
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9966922
TD;HistoricalVolatility;1.7314214
TD;LiquidityPremium;0
TD;MarginInterval;5.1942641
TECH;HistoricalVolatility;2.8942341
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6827022
TECK.B;HistoricalVolatility;4.5903816
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7711449
TFII;HistoricalVolatility;2.9603592
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8810777
TIH;HistoricalVolatility;1.8778878
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6336633
TIXT;HistoricalVolatility;2.9548605
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8645814
TLRY;HistoricalVolatility;6.5166440
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.5499320
TLRY1;HistoricalVolatility;7.1919748
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5759245
TOU;HistoricalVolatility;3.5224149
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5672447
TOY;HistoricalVolatility;2.7321210
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1963631
TPZ;HistoricalVolatility;2.2455019
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7365057
TRI;HistoricalVolatility;1.8327949
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4983848
TRP;HistoricalVolatility;1.4608509
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3825527
TRQ;HistoricalVolatility;4.6416355
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.9249066
TSU;HistoricalVolatility;2.8849650
TSU;LiquidityPremium;0
TSU;MarginInterval;8.6548951
TVE;HistoricalVolatility;4.4726344
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4179033
TXG;HistoricalVolatility;5.2131587
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6394761
UNS;HistoricalVolatility;2.7398660
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2195981
USX;HistoricalVolatility;0.6825506
USX;LiquidityPremium;0
USX;MarginInterval;2.0476517
VAB;HistoricalVolatility;0.5752108
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7256324
VET;HistoricalVolatility;4.3672074
VET;LiquidityPremium;0
VET;MarginInterval;13.1016222
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5885310
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7655929
VGCX;HistoricalVolatility;4.7976511
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3929532
VLNS;HistoricalVolatility;7.1997250
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.5991751
VLNS1;HistoricalVolatility;7.1261235
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3783705
VOYG;HistoricalVolatility;18.3024153
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9072458
VSB;HistoricalVolatility;0.2857468
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8572404
VSC;HistoricalVolatility;0.3817162
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1451487
WCN;HistoricalVolatility;1.9442954
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8328861
WCP;HistoricalVolatility;5.7303310
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1909931
WDO;HistoricalVolatility;4.6003955
WDO;LiquidityPremium;0
WDO;MarginInterval;13.8011864
WEED;HistoricalVolatility;6.6950186
WEED;LiquidityPremium;0
WEED;MarginInterval;20.0850559
WELL;HistoricalVolatility;3.9340577
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8021730
WFG;HistoricalVolatility;3.5290413
WFG;LiquidityPremium;0
WFG;MarginInterval;10.5871239
WN;HistoricalVolatility;1.4932572
WN;LiquidityPremium;0
WN;MarginInterval;4.4797717
WPM;HistoricalVolatility;3.2199540
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6598619
WPRT;HistoricalVolatility;6.1395506
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.4186517
WSP;HistoricalVolatility;2.1221721
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3665163
WTE;HistoricalVolatility;2.6243419
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8730256
X;HistoricalVolatility;1.8186730
X;LiquidityPremium;0
X;MarginInterval;5.4560190
XBC;HistoricalVolatility;7.5274860
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5824581
XCB;HistoricalVolatility;0.3736440
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1209319
XDV;HistoricalVolatility;1.0955799
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2867398
XEG;HistoricalVolatility;2.9094663
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7283989
XFN;HistoricalVolatility;1.4037678
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2113034
XGD;HistoricalVolatility;2.6850541
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0551623
XIC;HistoricalVolatility;1.3283985
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9851954
XIN;HistoricalVolatility;1.4886609
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4659828
XIU;HistoricalVolatility;1.2822466
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8467399
XRE;HistoricalVolatility;1.5333198
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5999595
XSB;HistoricalVolatility;0.2094540
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6283620
XSP;HistoricalVolatility;1.6822261
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0466783
XSU;HistoricalVolatility;2.0642556
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1927669
YRI;HistoricalVolatility;3.1939938
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5819814
ZAG;HistoricalVolatility;0.6027842
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8083525
ZBK;HistoricalVolatility;2.0978677
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2936031
ZCN;HistoricalVolatility;1.4035738
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2107214
ZDM;HistoricalVolatility;1.5743954
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7231863
ZEB;HistoricalVolatility;1.4989291
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4967874
ZHY;HistoricalVolatility;1.0386687
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1160060
ZLB;HistoricalVolatility;1.0075183
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0225548
ZPR;HistoricalVolatility;1.0270403
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0811209
ZQQ;HistoricalVolatility;2.3340982
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0022947
ZSP;HistoricalVolatility;1.5892547
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7677641
ZUB;HistoricalVolatility;2.6980492
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0941475
ZUE;HistoricalVolatility;1.8229974
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4689923
ZUQ;HistoricalVolatility;1.4564400
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3693200
ZUT;HistoricalVolatility;1.1784226
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5352678
