SDV23DC15;HistoricalVolatility;0.9274680
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.4751736
SDV24DC20;HistoricalVolatility;0.8978215
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3640898
SDV25DC19;HistoricalVolatility;0.8978215
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3640898
SDV26DC18;HistoricalVolatility;0.8978215
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3640898
SEA;HistoricalVolatility;3.7757541
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3272622
SEG;HistoricalVolatility;1.2807553
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8422658
SHOP;HistoricalVolatility;5.9288355
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.7865064
SIA;HistoricalVolatility;1.2684940
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8054821
SIL;HistoricalVolatility;5.8951986
SIL;LiquidityPremium;0
SIL;MarginInterval;17.6855959
SIS;HistoricalVolatility;3.7790962
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3372885
SJ;HistoricalVolatility;1.8604118
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5812355
SJR.B;HistoricalVolatility;1.2687340
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8062021
SLF;HistoricalVolatility;1.6534426
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9603279
SMUu;HistoricalVolatility;2.4509719
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.3529158
SNC;HistoricalVolatility;2.7299791
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1899374
SOY;HistoricalVolatility;5.4842541
SOY;LiquidityPremium;0
SOY;MarginInterval;16.4527622
SPB;HistoricalVolatility;2.3000415
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9001246
SRUu;HistoricalVolatility;1.6590592
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9771776
SSL;HistoricalVolatility;7.0809528
SSL;LiquidityPremium;0
SSL;MarginInterval;21.2428585
SSRM;HistoricalVolatility;3.4781175
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4343526
STLC;HistoricalVolatility;4.5348853
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6046560
STN;HistoricalVolatility;2.1726940
STN;LiquidityPremium;0
STN;MarginInterval;6.5180821
SU;HistoricalVolatility;3.0352834
SU;LiquidityPremium;0
SU;MarginInterval;9.1058501
SVM;HistoricalVolatility;4.0518202
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1554606
SW;HistoricalVolatility;3.2947960
SW;LiquidityPremium;0
SW;MarginInterval;9.8843879
SXA;HistoricalVolatility;2.7931879
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3795638
SXB;HistoricalVolatility;1.3830611
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1491834
SXD;HistoricalVolatility;2.0210417
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0631251
SXF;HistoricalVolatility;1.3180310
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9540931
SXG;HistoricalVolatility;1.3819278
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1457833
SXH;HistoricalVolatility;2.2177314
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6531943
SXJ;HistoricalVolatility;1.4152812
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2458436
SXK;HistoricalVolatility;1.4137131
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2411392
SXM;HistoricalVolatility;1.3180310
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9540931
SXO;HistoricalVolatility;1.2880302
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8640906
SXR;HistoricalVolatility;1.5009501
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5028504
SXS;HistoricalVolatility;1.0815824
SXS;LiquidityPremium;0
SXS;MarginInterval;3.2447473
SXT;HistoricalVolatility;1.0231658
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0694974
SXU;HistoricalVolatility;0.9501857
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8505572
SXV;HistoricalVolatility;0.9466831
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8400494
SXW;HistoricalVolatility;1.5810272
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7430816
SXY;HistoricalVolatility;2.6936197
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0808592
T;HistoricalVolatility;1.1746725
T;LiquidityPremium;0
T;MarginInterval;3.5240174
TA;HistoricalVolatility;1.9200885
TA;LiquidityPremium;0
TA;MarginInterval;5.7602655
TCL.A;HistoricalVolatility;2.4791315
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4373946
TCN;HistoricalVolatility;2.5630470
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6891411
TD;HistoricalVolatility;1.6899332
TD;LiquidityPremium;0
TD;MarginInterval;5.0697997
TECH;HistoricalVolatility;2.8622502
TECH;LiquidityPremium;0
TECH;MarginInterval;8.5867506
TECK.B;HistoricalVolatility;4.4360160
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3080479
TFII;HistoricalVolatility;3.0706974
TFII;LiquidityPremium;0
TFII;MarginInterval;9.2120923
TIH;HistoricalVolatility;1.7670326
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3010979
TIXT;HistoricalVolatility;2.9499625
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8498874
TLRY;HistoricalVolatility;6.5575918
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.6727755
TLRY1;HistoricalVolatility;7.2225996
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.6677988
TOU;HistoricalVolatility;3.1987640
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5962920
TOY;HistoricalVolatility;2.8406336
TOY;LiquidityPremium;0
TOY;MarginInterval;8.5219007
TPZ;HistoricalVolatility;1.9653345
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8960036
TRI;HistoricalVolatility;1.7881756
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3645267
TRP;HistoricalVolatility;1.4307590
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2922769
TRQ;HistoricalVolatility;4.9836050
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9508149
TSU;HistoricalVolatility;3.0768041
TSU;LiquidityPremium;0
TSU;MarginInterval;9.2304123
TVE;HistoricalVolatility;4.4723903
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4171709
TXG;HistoricalVolatility;5.0218142
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0654426
UNS;HistoricalVolatility;2.9023848
UNS;LiquidityPremium;0
UNS;MarginInterval;8.7071544
USX;HistoricalVolatility;0.6594976
USX;LiquidityPremium;0
USX;MarginInterval;1.9784927
VAB;HistoricalVolatility;0.5547977
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6643930
VET;HistoricalVolatility;3.9351431
VET;LiquidityPremium;0
VET;MarginInterval;11.8054293
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5622701
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6868103
VGCX;HistoricalVolatility;4.5486964
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6460891
VLNS;HistoricalVolatility;7.2258192
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.6774576
VLNS1;HistoricalVolatility;7.0135536
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.0406607
VOYG;HistoricalVolatility;18.4116678
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.2350035
VSB;HistoricalVolatility;0.2626379
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7879137
VSC;HistoricalVolatility;0.3575905
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0727715
WCN;HistoricalVolatility;1.9214512
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7643537
WCP;HistoricalVolatility;5.4422813
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3268440
WDO;HistoricalVolatility;4.2798953
WDO;LiquidityPremium;0
WDO;MarginInterval;12.8396859
WEED;HistoricalVolatility;6.1400470
WEED;LiquidityPremium;0
WEED;MarginInterval;18.4201409
WELL;HistoricalVolatility;4.0420274
WELL;LiquidityPremium;0
WELL;MarginInterval;12.1260821
WFG;HistoricalVolatility;3.0699328
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2097985
WN;HistoricalVolatility;1.4914766
WN;LiquidityPremium;0
WN;MarginInterval;4.4744298
WPM;HistoricalVolatility;3.0851664
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2554991
WPRT;HistoricalVolatility;6.4817968
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.4453904
WSP;HistoricalVolatility;2.1299086
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3897259
WTE;HistoricalVolatility;2.6592845
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9778535
X;HistoricalVolatility;1.9008869
X;LiquidityPremium;0
X;MarginInterval;5.7026606
XBC;HistoricalVolatility;7.5424960
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6274881
XCB;HistoricalVolatility;0.3577539
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0732616
XDV;HistoricalVolatility;1.0075883
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0227649
XEG;HistoricalVolatility;2.6122116
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8366347
XFN;HistoricalVolatility;1.3252535
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9757605
XGD;HistoricalVolatility;2.5890106
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7670317
XIC;HistoricalVolatility;1.2517846
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7553537
XIN;HistoricalVolatility;1.4712995
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4138986
XIU;HistoricalVolatility;1.2130527
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6391580
XRE;HistoricalVolatility;1.4534492
XRE;LiquidityPremium;0
XRE;MarginInterval;4.3603477
XSB;HistoricalVolatility;0.1926070
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5778209
XSP;HistoricalVolatility;1.6391692
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9175076
XSU;HistoricalVolatility;2.0279381
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0838142
YRI;HistoricalVolatility;3.1245399
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3736196
ZAG;HistoricalVolatility;0.5823265
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7469794
ZBK;HistoricalVolatility;2.0959943
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2879830
ZCN;HistoricalVolatility;1.3157452
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9472356
ZDM;HistoricalVolatility;1.5662393
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6987178
ZEB;HistoricalVolatility;1.3869657
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1608972
ZHY;HistoricalVolatility;0.9735006
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9205018
ZLB;HistoricalVolatility;0.9676517
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9029550
ZPR;HistoricalVolatility;0.9955428
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9866285
ZQQ;HistoricalVolatility;2.3157081
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9471244
ZSP;HistoricalVolatility;1.5511964
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6535891
ZUB;HistoricalVolatility;2.6781974
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0345921
ZUE;HistoricalVolatility;1.7679759
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3039276
ZUQ;HistoricalVolatility;1.4185220
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2555661
ZUT;HistoricalVolatility;1.1455429
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4366288
