PG,LiquidityPremium,0,,,
PG,MarginInterval,11.8949821,,,
PGF,HistoricalVolatility,5.2016085,,,
PGF,LiquidityPremium,0,,,
PGF,MarginInterval,15.6048254,,,
PJC.A,HistoricalVolatility,1.7576321,,,
PJC.A,LiquidityPremium,0,,,
PJC.A,MarginInterval,5.2728962,,,
PKI,HistoricalVolatility,1.7949402,,,
PKI,LiquidityPremium,0,,,
PKI,MarginInterval,5.3848205,,,
POT,HistoricalVolatility,2.3255915,,,
POT,LiquidityPremium,0.4882618,,,
POT,MarginInterval,6.9767745,,,
POU,HistoricalVolatility,5.3348331,,,
POU,LiquidityPremium,0,,,
POU,MarginInterval,16.0044993,,,
POW,HistoricalVolatility,1.4851252,,,
POW,LiquidityPremium,0,,,
POW,MarginInterval,4.4553756,,,
PPL,HistoricalVolatility,1.7575182,,,
PPL,LiquidityPremium,0,,,
PPL,MarginInterval,5.2725547,,,
PPY,HistoricalVolatility,4.0439981,,,
PPY,LiquidityPremium,0,,,
PPY,MarginInterval,12.1319943,,,
PRE,HistoricalVolatility,7.4386153,,,
PRE,LiquidityPremium,0,,,
PRE,MarginInterval,22.3158459,,,
PSG,HistoricalVolatility,2.4313229,,,
PSG,LiquidityPremium,0,,,
PSG,MarginInterval,7.2939688,,,
PSI,HistoricalVolatility,2.2313085,,,
PSI,LiquidityPremium,0,,,
PSI,MarginInterval,6.6939256,,,
PSK,HistoricalVolatility,2.4518234,,,
PSK,LiquidityPremium,0,,,
PSK,MarginInterval,7.3554701,,,
PVG,HistoricalVolatility,4.445984,,,
PVG,LiquidityPremium,0,,,
PVG,MarginInterval,13.3379519,,,
PWF,HistoricalVolatility,1.3730775,,,
PWF,LiquidityPremium,0,,,
PWF,MarginInterval,4.1192325,,,
PWT,HistoricalVolatility,7.1781765,,,
PWT,LiquidityPremium,0,,,
PWT,MarginInterval,21.5345294,,,
PXT,HistoricalVolatility,3.0674634,,,
PXT,LiquidityPremium,0,,,
PXT,MarginInterval,9.2023901,,,
QBR.B,HistoricalVolatility,1.6722426,,,
QBR.B,LiquidityPremium,0,,,
QBR.B,MarginInterval,5.0167278,,,
QSR,HistoricalVolatility,2.0059895,,,
QSR,LiquidityPremium,0,,,
QSR,MarginInterval,6.0179685,,,
RBA,HistoricalVolatility,1.922472,,,
RBA,LiquidityPremium,0,,,
RBA,MarginInterval,5.767416,,,
RCI.B,HistoricalVolatility,1.4794448,,,
RCI.B,LiquidityPremium,0,,,
RCI.B,MarginInterval,4.4383343,,,
REFu,HistoricalVolatility,1.3227671,,,
REFu,LiquidityPremium,0,,,
REFu,MarginInterval,3.9683013,,,
REIu,HistoricalVolatility,1.3383632,,,
REIu,LiquidityPremium,0,,,
REIu,MarginInterval,4.0150897,,,
RFP,HistoricalVolatility,2.9470344,,,
RFP,LiquidityPremium,0,,,
RFP,MarginInterval,8.8411032,,,
RGL,HistoricalVolatility,2.8923398,,,
RGL,LiquidityPremium,0,,,
RGL,MarginInterval,8.6770193,,,
RMX,HistoricalVolatility,7.8797313,,,
RMX,LiquidityPremium,0,,,
RMX,MarginInterval,23.6391939,,,
RNW,HistoricalVolatility,1.56694,,,
RNW,LiquidityPremium,0,,,
RNW,MarginInterval,4.7008199,,,
RON,HistoricalVolatility,1.7403602,,,
RON,LiquidityPremium,0,,,
RON,MarginInterval,5.2210807,,,
RRX,HistoricalVolatility,2.7278824,,,
RRX,LiquidityPremium,0,,,
RRX,MarginInterval,8.1836471,,,
RUS,HistoricalVolatility,2.2508553,,,
RUS,LiquidityPremium,0,,,
RUS,MarginInterval,6.752566,,,
RY,HistoricalVolatility,1.3242248,,,
RY,LiquidityPremium,0,,,
RY,MarginInterval,3.9726745,,,
S,HistoricalVolatility,4.61654,,,
S,LiquidityPremium,0,,,
S,MarginInterval,13.8496199,,,
SAP,HistoricalVolatility,1.4335156,,,
SAP,LiquidityPremium,0,,,
SAP,MarginInterval,4.3005467,,,
SCF,HistoricalVolatility,1.0099251,,,
SCF,LiquidityPremium,0,,,
SCF,MarginInterval,3.0297753,,,
SCL,HistoricalVolatility,2.1555274,,,
SCL,LiquidityPremium,0,,,
SCL,MarginInterval,6.4665823,,,
SEA,HistoricalVolatility,4.6555138,,,
SEA,LiquidityPremium,0,,,
SEA,MarginInterval,13.9665415,,,
SES,HistoricalVolatility,3.5082868,,,
SES,LiquidityPremium,0,,,
SES,MarginInterval,10.5248604,,,
SGY,HistoricalVolatility,4.6883141,,,
SGY,LiquidityPremium,0,,,
SGY,MarginInterval,14.0649422,,,
SH,HistoricalVolatility,4.3521355,,,
SH,LiquidityPremium,0,,,
SH,MarginInterval,13.0564065,,,
SJ,HistoricalVolatility,1.8397978,,,
SJ,LiquidityPremium,0,,,
SJ,MarginInterval,5.5193933,,,
SJR.B,HistoricalVolatility,1.4296383,,,
SJR.B,LiquidityPremium,0,,,
SJR.B,MarginInterval,4.2889149,,,
SLF,HistoricalVolatility,1.7321905,,,
SLF,LiquidityPremium,0,,,
SLF,MarginInterval,5.1965714,,,
SLW,HistoricalVolatility,3.1577739,,,
SLW,LiquidityPremium,0,,,
SLW,MarginInterval,9.4733216,,,
SMF,HistoricalVolatility,4.0909257,,,
SMF,LiquidityPremium,0,,,
SMF,MarginInterval,12.2727772,,,
SNC,HistoricalVolatility,1.9351656,,,
SNC,LiquidityPremium,0,,,
SNC,MarginInterval,5.8054969,,,
SOY,HistoricalVolatility,3.3019532,,,
SOY,LiquidityPremium,0,,,
SOY,MarginInterval,9.9058597,,,
SPB,HistoricalVolatility,1.9762383,,,
SPB,LiquidityPremium,0,,,
SPB,MarginInterval,5.9287148,,,
SRUu,HistoricalVolatility,1.3825493,,,
SRUu,LiquidityPremium,0,,,
SRUu,MarginInterval,4.147648,,,
SSL,HistoricalVolatility,4.1982143,,,
SSL,LiquidityPremium,0,,,
SSL,MarginInterval,12.5946429,,,
SSO,HistoricalVolatility,3.7251383,,,
SSO,LiquidityPremium,0,,,
SSO,MarginInterval,11.1754148,,,
STB,HistoricalVolatility,1.8685788,,,
STB,LiquidityPremium,0,,,
STB,MarginInterval,5.6057363,,,
STN,HistoricalVolatility,1.9004083,,,
STN,LiquidityPremium,0,,,
STN,MarginInterval,5.701225,,,
SU,HistoricalVolatility,2.2249599,,,
SU,LiquidityPremium,0,,,
SU,MarginInterval,6.6748797,,,
SVM,HistoricalVolatility,4.0747194,,,
SVM,LiquidityPremium,0,,,
SVM,MarginInterval,12.2241582,,,
SVY,HistoricalVolatility,4.1818014,,,
SVY,LiquidityPremium,0,,,
SVY,MarginInterval,12.5454041,,,
SW,HistoricalVolatility,3.8516226,,,
SW,LiquidityPremium,0,,,
SW,MarginInterval,11.5548679,,,
SXA,HistoricalVolatility,2.8478466,,,
SXA,LiquidityPremium,0,,,
SXA,MarginInterval,8.5435398,,,
SXB,HistoricalVolatility,1.1073982,,,
SXB,LiquidityPremium,0,,,
SXB,MarginInterval,3.3221945,,,
SXF,HistoricalVolatility,1.1256426,,,
SXF,LiquidityPremium,0,,,
SXF,MarginInterval,3.3769279,,,
SXH,HistoricalVolatility,1.5212161,,,
SXH,LiquidityPremium,0,,,
SXH,MarginInterval,4.5636484,,,
SXJ,HistoricalVolatility,1.1296701,,,
SXJ,LiquidityPremium,0,,,
SXJ,MarginInterval,3.3890102,,,
SXK,HistoricalVolatility,1.1295955,,,
SXK,LiquidityPremium,0,,,
SXK,MarginInterval,3.3887864,,,
SXM,HistoricalVolatility,1.1256426,,,
SXM,LiquidityPremium,0,,,
SXM,MarginInterval,3.3769279,,,
SXO,HistoricalVolatility,1.0777566,,,
SXO,LiquidityPremium,0,,,
SXO,MarginInterval,3.2332699,,,
SXU,HistoricalVolatility,1.3253073,,,
SXU,LiquidityPremium,0,,,
SXU,MarginInterval,3.9759219,,,
SXV,HistoricalVolatility,1.3228604,,,
SXV,LiquidityPremium,0,,,
SXV,MarginInterval,3.9685813,,,
SXY,HistoricalVolatility,2.0796182,,,
SXY,LiquidityPremium,0,,,
SXY,MarginInterval,6.2388547,,,
T,HistoricalVolatility,1.3683464,,,
T,LiquidityPremium,0,,,
T,MarginInterval,4.1050392,,,
TA,HistoricalVolatility,2.8355703,,,
TA,LiquidityPremium,0,,,
TA,MarginInterval,8.5067109,,,
TCK.B,HistoricalVolatility,4.7117182,,,
TCK.B,LiquidityPremium,0,,,
TCK.B,MarginInterval,14.1351546,,,
TCL.A,HistoricalVolatility,2.1374359,,,
TCL.A,LiquidityPremium,0,,,
TCL.A,MarginInterval,6.4123077,,,
TCN,HistoricalVolatility,1.8325517,,,
TCN,LiquidityPremium,0,,,
TCN,MarginInterval,5.497655,,,
TCW,HistoricalVolatility,6.8350593,,,
TCW,LiquidityPremium,0,,,
TCW,MarginInterval,20.5051779,,,
TD,HistoricalVolatility,1.2435693,,,
TD,LiquidityPremium,0.2815621,,,
TD,MarginInterval,3.7307079,,,
TDG,HistoricalVolatility,3.7396275,,,
TDG,LiquidityPremium,0,,,
TDG,MarginInterval,11.2188825,,,
TET,HistoricalVolatility,5.4314023,,,
TET,LiquidityPremium,0,,,
TET,MarginInterval,16.2942069,,,
TFI,HistoricalVolatility,2.0831343,,,
TFI,LiquidityPremium,0,,,
TFI,MarginInterval,6.2494029,,,
TGL,HistoricalVolatility,3.6874644,,,
TGL,LiquidityPremium,0,,,
TGL,MarginInterval,11.0623931,,,
THO,HistoricalVolatility,3.655219,,,
THO,LiquidityPremium,0,,,
THO,MarginInterval,10.965657,,,
TIH,HistoricalVolatility,1.5771914,,,
TIH,LiquidityPremium,0,,,
TIH,MarginInterval,4.7315742,,,
TOG,HistoricalVolatility,4.1353587,,,
TOG,LiquidityPremium,0,,,
TOG,MarginInterval,12.4060761,,,
TOU,HistoricalVolatility,2.6277458,,,
TOU,LiquidityPremium,0,,,
TOU,MarginInterval,7.8832374,,,
TRI,HistoricalVolatility,1.3103424,,,
TRI,LiquidityPremium,0,,,
TRI,MarginInterval,3.9310273,,,
TRP,HistoricalVolatility,1.7864924,,,
TRP,LiquidityPremium,0,,,
TRP,MarginInterval,5.3594771,,,
TRQ,HistoricalVolatility,3.7075415,,,
TRQ,LiquidityPremium,0,,,
TRQ,MarginInterval,11.1226246,,,
U,HistoricalVolatility,2.1498703,,,
U,LiquidityPremium,0,,,
U,MarginInterval,6.4496108,,,
UFS,HistoricalVolatility,2.7228403,,,
UFS,LiquidityPremium,0,,,
UFS,MarginInterval,8.1685208,,,
UNS,HistoricalVolatility,1.8437169,,,
UNS,LiquidityPremium,0,,,
UNS,MarginInterval,5.5311507,,,
USX,HistoricalVolatility,0.5963876,,,
USX,LiquidityPremium,0,,,
USX,MarginInterval,1.7891627,,,
VET,HistoricalVolatility,2.6360543,,,
VET,LiquidityPremium,0,,,
VET,MarginInterval,7.908163,,,
VII,HistoricalVolatility,3.1837776,,,
VII,LiquidityPremium,0,,,
VII,MarginInterval,9.5513329,,,
VRX,HistoricalVolatility,5.1268549,,,
VRX,LiquidityPremium,0,,,
VRX,MarginInterval,15.3805647,,,
VSN,HistoricalVolatility,2.5301358,,,
VSN,LiquidityPremium,0,,,
VSN,MarginInterval,7.5904073,,,
WCP,HistoricalVolatility,3.0604083,,,
WCP,LiquidityPremium,0,,,
WCP,MarginInterval,9.181225,,,
WFT,HistoricalVolatility,2.3598667,,,
WFT,LiquidityPremium,0,,,
WFT,MarginInterval,7.0796,,,
WIN,HistoricalVolatility,3.8768997,,,
WIN,LiquidityPremium,0,,,
WIN,MarginInterval,11.6306992,,,
WJA,HistoricalVolatility,1.9705519,,,
WJA,LiquidityPremium,0,,,
WJA,MarginInterval,5.9116556,,,
WJX,HistoricalVolatility,2.4844547,,,
WJX,LiquidityPremium,0,,,
WJX,MarginInterval,7.4533642,,,
WN,HistoricalVolatility,1.3053312,,,
WN,LiquidityPremium,0,,,
WN,MarginInterval,3.9159935,,,
WPT,HistoricalVolatility,4.7139671,,,
WPT,LiquidityPremium,0,,,
WPT,MarginInterval,14.1419012,,,
WRG,HistoricalVolatility,3.7010005,,,
WRG,LiquidityPremium,0,,,
WRG,MarginInterval,11.1030014,,,
WSP,HistoricalVolatility,1.6352877,,,
WSP,LiquidityPremium,0,,,
WSP,MarginInterval,4.9058631,,,
WTE,HistoricalVolatility,3.0773141,,,
WTE,LiquidityPremium,0,,,
WTE,MarginInterval,9.2319424,,,
X,HistoricalVolatility,1.9456427,,,
X,LiquidityPremium,0,,,
X,MarginInterval,5.836928,,,
XCB,HistoricalVolatility,0.367808,,,
XCB,LiquidityPremium,0,,,
XCB,MarginInterval,1.1034239,,,
XDV,HistoricalVolatility,0.9115002,,,
XDV,LiquidityPremium,0,,,
XDV,MarginInterval,2.7345006,,,
XEG,HistoricalVolatility,1.9961613,,,
XEG,LiquidityPremium,0,,,
XEG,MarginInterval,5.988484,,,
XFN,HistoricalVolatility,1.0691781,,,
XFN,LiquidityPremium,0,,,
XFN,MarginInterval,3.2075343,,,
XGD,HistoricalVolatility,2.8290681,,,
XGD,LiquidityPremium,0,,,
XGD,MarginInterval,8.4872043,,,
XIC,HistoricalVolatility,1.0104967,,,
XIC,LiquidityPremium,0,,,
XIC,MarginInterval,3.03149,,,
XIN,HistoricalVolatility,1.2716971,,,
XIN,LiquidityPremium,0,,,
XIN,MarginInterval,3.8150914,,,
XIT,HistoricalVolatility,1.4119643,,,
XIT,LiquidityPremium,0,,,
XIT,MarginInterval,4.2358928,,,
XIU,HistoricalVolatility,1.0611136,,,
XIU,LiquidityPremium,0,,,
XIU,MarginInterval,3.1833407,,,
XMA,HistoricalVolatility,1.9373704,,,
XMA,LiquidityPremium,0,,,
XMA,MarginInterval,5.8121111,,,
XRE,HistoricalVolatility,0.9581844,,,
XRE,LiquidityPremium,0,,,
XRE,MarginInterval,2.8745533,,,
XSB,HistoricalVolatility,0.1713263,,,
XSB,LiquidityPremium,0,,,
XSB,MarginInterval,0.513979,,,
XSP,HistoricalVolatility,1.126762,,,
XSP,LiquidityPremium,0,,,
XSP,MarginInterval,3.3802861,,,
XSU,HistoricalVolatility,1.5492482,,,
XSU,LiquidityPremium,0,,,
XSU,MarginInterval,4.6477446,,,
YRI,HistoricalVolatility,4.644321,,,
YRI,LiquidityPremium,0,,,
YRI,MarginInterval,13.932963,,,
ZCN,HistoricalVolatility,0.9827696,,,
ZCN,LiquidityPremium,0,,,
ZCN,MarginInterval,2.9483087,,,
ZDM,HistoricalVolatility,1.2346569,,,
ZDM,LiquidityPremium,0,,,
ZDM,MarginInterval,3.7039706,,,
ZDV,HistoricalVolatility,0.9633128,,,
ZDV,LiquidityPremium,0,,,
ZDV,MarginInterval,2.8899384,,,
ZEB,HistoricalVolatility,0.9692719,,,
ZEB,LiquidityPremium,0.5433895,,,
ZEB,MarginInterval,2.9078158,,,
ZEO,HistoricalVolatility,1.8852519,,,
ZEO,LiquidityPremium,0,,,
ZEO,MarginInterval,5.6557558,,,
ZEQ,HistoricalVolatility,1.1881917,,,
ZEQ,LiquidityPremium,0,,,
ZEQ,MarginInterval,3.564575,,,
ZFL,HistoricalVolatility,0.6382116,,,
ZFL,LiquidityPremium,0,,,
ZFL,MarginInterval,1.9146347,,,
ZHY,HistoricalVolatility,0.6084043,,,
ZHY,LiquidityPremium,0,,,
ZHY,MarginInterval,1.8252129,,,
ZLB,HistoricalVolatility,0.7951276,,,
ZLB,LiquidityPremium,0,,,
ZLB,MarginInterval,2.3853829,,,
ZLU,HistoricalVolatility,0.9053162,,,
ZLU,LiquidityPremium,0,,,
ZLU,MarginInterval,2.7159487,,,
ZPR,HistoricalVolatility,1.1498408,,,
ZPR,LiquidityPremium,0.9939928,,,
ZPR,MarginInterval,3.4495225,,,
ZQQ,HistoricalVolatility,1.1914354,,,
ZQQ,LiquidityPremium,0,,,
ZQQ,MarginInterval,3.5743063,,,
ZRE,HistoricalVolatility,0.8720708,,,
ZRE,LiquidityPremium,0,,,
ZRE,MarginInterval,2.6162125,,,
ZSP,HistoricalVolatility,1.0045801,,,
ZSP,LiquidityPremium,0,,,
ZSP,MarginInterval,3.0137404,,,
ZUB,HistoricalVolatility,1.4757989,,,
ZUB,LiquidityPremium,0,,,
ZUB,MarginInterval,4.4273968,,,
ZUE,HistoricalVolatility,1.0327135,,,
ZUE,LiquidityPremium,0,,,
ZUE,MarginInterval,3.0981405,,,
ZUH,HistoricalVolatility,1.2288594,,,
ZUH,LiquidityPremium,0,,,
ZUH,MarginInterval,3.6865782,,,
ZUT,HistoricalVolatility,1.3056336,,,
ZUT,LiquidityPremium,0,,,
ZUT,MarginInterval,3.9169008,,,
