MAG;MarginInterval;10.2491044
MAG;StressInterval;15.3736565
MBT;HistoricalVolatility;1.0641901
MBT;LiquidityPremium;0
MBT;MarginInterval;3.6188851
MBT;StressInterval;5.4283276
MDA;HistoricalVolatility;1.4015771
MDA;LiquidityPremium;0
MDA;MarginInterval;4.2047312
MDA;StressInterval;6.3070968
MDI;HistoricalVolatility;2.5688569
MDI;LiquidityPremium;0
MDI;MarginInterval;7.7065706
MDI;StressInterval;11.5598559
MEG;HistoricalVolatility;1.8929368
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6788103
MEG;StressInterval;8.5182155
MFC;HistoricalVolatility;1.2709108
MFC;LiquidityPremium;0
MFC;MarginInterval;3.8412234
MFC;StressInterval;5.7618351
MFI;HistoricalVolatility;1.7443215
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6132226
MFI;StressInterval;8.419834
MG;HistoricalVolatility;1.2158257
MG;LiquidityPremium;0
MG;MarginInterval;3.6474772
MG;StressInterval;5.4712158
MGO;HistoricalVolatility;3.5330295
MGO;LiquidityPremium;0
MGO;MarginInterval;13.0990145
MGO;StressInterval;19.6485218
MIC;HistoricalVolatility;1.2185959
MIC;LiquidityPremium;1.8173561
MIC;MarginInterval;3.8737707
MIC;StressInterval;5.810656
MRE;HistoricalVolatility;2.5150579
MRE;LiquidityPremium;0
MRE;MarginInterval;16.9517595
MRE;StressInterval;25.4276392
MRU;HistoricalVolatility;0.9926307
MRU;LiquidityPremium;0
MRU;MarginInterval;3.1075013
MRU;StressInterval;4.661252
MTL;HistoricalVolatility;1.3485867
MTL;LiquidityPremium;0
MTL;MarginInterval;4.04576
MTL;StressInterval;6.06864
MX;HistoricalVolatility;1.6572372
MX;LiquidityPremium;0
MX;MarginInterval;5.1511319
MX;StressInterval;7.7266979
NA;HistoricalVolatility;0.6437064
NA;LiquidityPremium;0
NA;MarginInterval;1.9311193
NA;StressInterval;2.8966789
NBD;HistoricalVolatility;2.4122001
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2366004
NBD;StressInterval;10.8549005
NDM;HistoricalVolatility;4.6235481
NDM;LiquidityPremium;0
NDM;MarginInterval;20.8100628
NDM;StressInterval;31.2150942
NDN;HistoricalVolatility;1.8172221
NDN;LiquidityPremium;0
NDN;MarginInterval;5.4516662
NDN;StressInterval;8.1774993
NG;HistoricalVolatility;3.7707301
NG;LiquidityPremium;0
NG;MarginInterval;11.5033149
NG;StressInterval;17.2549723
NGD;HistoricalVolatility;3.4818491
NGD;LiquidityPremium;0
NGD;MarginInterval;10.4455472
NGD;StressInterval;15.6683208
NKO;HistoricalVolatility;6.460941
NKO;LiquidityPremium;0
NKO;MarginInterval;26.0893907
NKO;StressInterval;39.1340861
NPI;HistoricalVolatility;1.0671461
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2014382
NPI;StressInterval;4.8021573
NSU;HistoricalVolatility;3.0067553
NSU;LiquidityPremium;0
NSU;MarginInterval;9.0202658
NSU;StressInterval;13.5303987
NVA;HistoricalVolatility;2.2852006
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8556019
NVA;StressInterval;10.2834029
NXY1;HistoricalVolatility;0.4096909
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.2290727
NXY1;StressInterval;1.843609
OCX;HistoricalVolatility;1.0116786
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4503158
OCX;StressInterval;5.1754737
OIS;HistoricalVolatility;0.0033714
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0101141
OIS;StressInterval;0.0151711
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0508454
OSK;HistoricalVolatility;4.0183501
OSK;LiquidityPremium;0
OSK;MarginInterval;12.0550502
OSK;StressInterval;18.0825753
OTC;HistoricalVolatility;1.6439126
OTC;LiquidityPremium;0
OTC;MarginInterval;4.9317378
OTC;StressInterval;7.3976068
PAA;HistoricalVolatility;2.7242156
PAA;LiquidityPremium;0
PAA;MarginInterval;8.5905836
PAA;StressInterval;12.8858755
PD;HistoricalVolatility;2.0394656
PD;LiquidityPremium;0
PD;MarginInterval;7.7846753
PD;StressInterval;11.6770129
PDL;HistoricalVolatility;4.489494
PDL;LiquidityPremium;0
PDL;MarginInterval;20.3375159
PDL;StressInterval;30.5062739
PDN;HistoricalVolatility;4.0631235
PDN;LiquidityPremium;0
PDN;MarginInterval;15.3581875
PDN;StressInterval;23.0372813
PEY;HistoricalVolatility;1.4921753
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4765259
PEY;StressInterval;6.7147889
PG;HistoricalVolatility;5.2483109
PG;LiquidityPremium;0
PG;MarginInterval;15.7449326
PG;StressInterval;23.6173989
PGF;HistoricalVolatility;1.825387
PGF;LiquidityPremium;0
PGF;MarginInterval;5.4761609
PGF;StressInterval;8.2142413
PJC.A;HistoricalVolatility;1.1635277
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4905832
PJC.A;StressInterval;5.2358748
PKI;HistoricalVolatility;1.4778088
PKI;LiquidityPremium;0
PKI;MarginInterval;4.4334265
PKI;StressInterval;6.6501398
POT;HistoricalVolatility;1.6981677
POT;LiquidityPremium;0.4783593
POT;MarginInterval;5.0945031
POT;StressInterval;7.6417546
POU;HistoricalVolatility;1.7992735
POU;LiquidityPremium;0
POU;MarginInterval;5.3978204
POU;StressInterval;8.0967306
POW;HistoricalVolatility;0.9386066
POW;LiquidityPremium;0
POW;MarginInterval;2.8751458
POW;StressInterval;4.3127187
PPL;HistoricalVolatility;1.0699168
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7509251
PPL;StressInterval;5.6263876
PRE;HistoricalVolatility;2.0448343
PRE;LiquidityPremium;0
PRE;MarginInterval;6.134503
PRE;StressInterval;9.2017545
PRE1;HistoricalVolatility;4.1999072
PRE1;LiquidityPremium;0
PRE1;MarginInterval;16.641937
PRE1;StressInterval;24.9629055
PSI;HistoricalVolatility;1.5853775
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7561325
PSI;StressInterval;7.1341988
PVG;HistoricalVolatility;7.1315719
PVG;LiquidityPremium;0
PVG;MarginInterval;31.5099924
PVG;StressInterval;47.2649886
PWF;HistoricalVolatility;0.9090603
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8118874
PWF;StressInterval;4.2178312
PWT;HistoricalVolatility;2.3964442
PWT;LiquidityPremium;0
PWT;MarginInterval;7.5517852
PWT;StressInterval;11.3276778
PXT;HistoricalVolatility;2.3794463
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1383389
PXT;StressInterval;10.7075084
PXX;HistoricalVolatility;3.1801161
PXX;LiquidityPremium;0
PXX;MarginInterval;9.5403483
PXX;StressInterval;14.3105224
QBR.B;HistoricalVolatility;1.0397464
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1192392
QBR.B;StressInterval;4.6788588
QLT1;HistoricalVolatility;1.4547467
QLT1;LiquidityPremium;0
QLT1;MarginInterval;6.6908787
QLT1;StressInterval;10.036318
RBA;HistoricalVolatility;1.6362108
RBA;LiquidityPremium;0
RBA;MarginInterval;5.5462417
RBA;StressInterval;8.3193625
RCI.B;HistoricalVolatility;1.3666532
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0999595
RCI.B;StressInterval;6.1499392
REFu;HistoricalVolatility;1.0006571
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1354897
REFu;StressInterval;4.7032346
REIu;HistoricalVolatility;1.0500624
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1501873
REIu;StressInterval;4.7252809
RES;HistoricalVolatility;5.3374325
RES;LiquidityPremium;0
RES;MarginInterval;16.0122974
RES;StressInterval;24.018446
RFP;HistoricalVolatility;2.3874419
RFP;LiquidityPremium;0
RFP;MarginInterval;7.4864964
RFP;StressInterval;11.2297446
RGL;HistoricalVolatility;2.8347134
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5319963
RGL;StressInterval;12.7979945
RMX;HistoricalVolatility;4.480485
RMX;LiquidityPremium;0
RMX;MarginInterval;13.660936
RMX;StressInterval;20.4914039
RON;HistoricalVolatility;1.6167697
RON;LiquidityPremium;0
RON;MarginInterval;4.8503092
RON;StressInterval;7.2754639
RUS;HistoricalVolatility;1.1043771
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3745894
RUS;StressInterval;5.0618841
RY;HistoricalVolatility;0.7965655
RY;LiquidityPremium;0
RY;MarginInterval;2.7271866
RY;StressInterval;4.09078
S;HistoricalVolatility;1.914867
S;LiquidityPremium;0
S;MarginInterval;7.2357248
S;StressInterval;10.8535872
SAP;HistoricalVolatility;0.9799924
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9399773
SAP;StressInterval;4.409966
SBB;HistoricalVolatility;4.6033259
SBB;LiquidityPremium;0
SBB;MarginInterval;13.8099778
SBB;StressInterval;20.7149667
SC;HistoricalVolatility;1.6890129
SC;LiquidityPremium;0
SC;MarginInterval;5.0670386
SC;StressInterval;7.6005579
SCF;HistoricalVolatility;0.6244267
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8732802
SCF;StressInterval;2.8099203
SCL;HistoricalVolatility;1.3002948
SCL;LiquidityPremium;0
SCL;MarginInterval;3.9008843
SCL;StressInterval;5.8513264
SCP;HistoricalVolatility;2.3238945
SCP;LiquidityPremium;0
SCP;MarginInterval;6.9716836
SCP;StressInterval;10.4575253
SEA;HistoricalVolatility;4.0042194
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0126582
SEA;StressInterval;18.0189874
SES;HistoricalVolatility;1.9147545
SES;LiquidityPremium;0
SES;MarginInterval;5.7442635
SES;StressInterval;8.6163952
SGQ;HistoricalVolatility;4.2359793
SGQ;LiquidityPremium;0
SGQ;MarginInterval;25.4776327
SGQ;StressInterval;38.216449
SGY;HistoricalVolatility;3.2748779
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8246336
SGY;StressInterval;14.7369503
SJR.B;HistoricalVolatility;1.1075589
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.3226767
SJR.B;StressInterval;4.984015
SLF;HistoricalVolatility;1.1246337
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3739011
SLF;StressInterval;5.0608517
SLW;HistoricalVolatility;2.7236522
SLW;LiquidityPremium;0
SLW;MarginInterval;8.1709567
SLW;StressInterval;12.2564351
SMF;HistoricalVolatility;4.8827917
SMF;LiquidityPremium;0
SMF;MarginInterval;15.0290089
SMF;StressInterval;22.5435133
SNC;HistoricalVolatility;1.3566857
SNC;LiquidityPremium;0
SNC;MarginInterval;4.0700571
SNC;StressInterval;6.1050856
SOY;HistoricalVolatility;2.1217555
SOY;LiquidityPremium;0
SOY;MarginInterval;7.860229
SOY;StressInterval;11.7903434
SPB;HistoricalVolatility;1.4878471
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9248043
SPB;StressInterval;7.3872064
SSL;HistoricalVolatility;3.8677129
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6031387
SSL;StressInterval;17.4047081
SSO;HistoricalVolatility;3.6989512
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0968536
SSO;StressInterval;16.6452804
STB;HistoricalVolatility;0.9562331
STB;LiquidityPremium;0
STB;MarginInterval;2.8686992
STB;StressInterval;4.3030488
STE;HistoricalVolatility;2.7311037
STE;LiquidityPremium;0
STE;MarginInterval;12.096404
STE;StressInterval;18.144606
STN;HistoricalVolatility;1.4518514
STN;LiquidityPremium;0
STN;MarginInterval;4.9928577
STN;StressInterval;7.4892865
SU;HistoricalVolatility;1.3307451
SU;LiquidityPremium;0
SU;MarginInterval;3.9922354
SU;StressInterval;5.9883531
SVM;HistoricalVolatility;3.5074056
SVM;LiquidityPremium;0
SVM;MarginInterval;10.5222167
SVM;StressInterval;15.783325
SVY;HistoricalVolatility;1.3582528
SVY;LiquidityPremium;0
SVY;MarginInterval;4.0747583
SVY;StressInterval;6.1121374
SW;HistoricalVolatility;2.9853401
SW;LiquidityPremium;0
SW;MarginInterval;10.5627962
SW;StressInterval;15.8441944
SXA;HistoricalVolatility;2.58002
SXA;LiquidityPremium;0
SXA;MarginInterval;7.74006
SXA;StressInterval;11.61009
SXB;HistoricalVolatility;0.6156276
SXB;LiquidityPremium;0
SXB;MarginInterval;2.3823956
SXB;StressInterval;3.5735934
SXF;HistoricalVolatility;0.7303131
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1909394
SXF;StressInterval;3.2864091
SXH;HistoricalVolatility;1.3301083
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9903249
SXH;StressInterval;5.9854873
SXM;HistoricalVolatility;0.7303131
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1909394
SXM;StressInterval;3.2864091
SXO;HistoricalVolatility;0.6464005
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9725337
SXO;StressInterval;2.9588006
SXY;HistoricalVolatility;0.8773096
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6319289
SXY;StressInterval;3.9478933
T;HistoricalVolatility;1.2446571
T;LiquidityPremium;0
T;MarginInterval;3.960984
T;StressInterval;5.941476
TA;HistoricalVolatility;1.3566134
TA;LiquidityPremium;0
TA;MarginInterval;4.0698401
TA;StressInterval;6.1047602
TCK.B;HistoricalVolatility;2.2310295
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.6930885
TCK.B;StressInterval;10.0396328
TCL.A;HistoricalVolatility;1.806912
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0983466
TCL.A;StressInterval;9.1475199
TCM;HistoricalVolatility;3.4467389
TCM;LiquidityPremium;0
TCM;MarginInterval;13.3812882
TCM;StressInterval;20.0719323
TCW;HistoricalVolatility;1.9622502
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8867506
TCW;StressInterval;8.8301259
TD;HistoricalVolatility;0.6599972
TD;LiquidityPremium;0
TD;MarginInterval;2.3453515
TD;StressInterval;3.5180272
TDG;HistoricalVolatility;2.0461414
TDG;LiquidityPremium;0
TDG;MarginInterval;6.675032
TDG;StressInterval;10.012548
TET;HistoricalVolatility;2.0928891
TET;LiquidityPremium;0
TET;MarginInterval;6.8203892
TET;StressInterval;10.2305839
TFI;HistoricalVolatility;1.2747485
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8242455
TFI;StressInterval;5.7363682
TGL;HistoricalVolatility;2.5101693
TGL;LiquidityPremium;0
TGL;MarginInterval;7.5305078
TGL;StressInterval;11.2957617
THI;HistoricalVolatility;0.9038956
THI;LiquidityPremium;0
THI;MarginInterval;3.0223494
THI;StressInterval;4.5335241
THO;HistoricalVolatility;3.2465843
THO;LiquidityPremium;0
THO;MarginInterval;9.7397529
THO;StressInterval;14.6096293
TIH;HistoricalVolatility;1.2674676
TIH;LiquidityPremium;0
TIH;MarginInterval;3.8024028
TIH;StressInterval;5.7036042
TKO;HistoricalVolatility;2.8558863
TKO;LiquidityPremium;0
TKO;MarginInterval;8.6009173
TKO;StressInterval;12.9013759
TLM;HistoricalVolatility;1.5614433
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7207796
TLM;StressInterval;7.0811694
TMB;HistoricalVolatility;2.742187
TMB;LiquidityPremium;0
TMB;MarginInterval;8.2265611
TMB;StressInterval;12.3398417
TNX;HistoricalVolatility;6.0679148
TNX;LiquidityPremium;0
TNX;MarginInterval;18.2037443
TNX;StressInterval;27.3056165
TOG;HistoricalVolatility;2.8712492
TOG;LiquidityPremium;0
TOG;MarginInterval;8.6137476
TOG;StressInterval;12.9206214
TOU;HistoricalVolatility;1.4555418
TOU;LiquidityPremium;0
TOU;MarginInterval;4.3666253
TOU;StressInterval;6.5499379
TRI;HistoricalVolatility;0.8954541
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6863624
TRI;StressInterval;4.0295436
TRP;HistoricalVolatility;0.913897
TRP;LiquidityPremium;0
TRP;MarginInterval;2.741691
TRP;StressInterval;4.1125365
TRQ1;HistoricalVolatility;3.5702341
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;10.7107022
TRQ1;StressInterval;16.0660533
U;HistoricalVolatility;1.3300207
U;LiquidityPremium;0
U;MarginInterval;3.990062
U;StressInterval;5.985093
UFS;HistoricalVolatility;1.7530002
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9429417
UFS;StressInterval;8.9144125
USX;HistoricalVolatility;0.3745961
USX;LiquidityPremium;0
USX;MarginInterval;1.1237884
USX;StressInterval;1.6856826
VET;HistoricalVolatility;1.0633795
VET;LiquidityPremium;0
VET;MarginInterval;3.1901385
VET;StressInterval;4.7852077
VRX;HistoricalVolatility;1.8506346
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5519038
VRX;StressInterval;8.3278557
VSN;HistoricalVolatility;1.0627093
VSN;LiquidityPremium;0
VSN;MarginInterval;3.188128
VSN;StressInterval;4.782192
WCP;HistoricalVolatility;1.4968333
WCP;LiquidityPremium;0
WCP;MarginInterval;4.4904998
WCP;StressInterval;6.7357497
WFT;HistoricalVolatility;1.9374106
WFT;LiquidityPremium;0
WFT;MarginInterval;5.8122317
WFT;StressInterval;8.7183476
WIN;HistoricalVolatility;3.6226375
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8679124
WIN;StressInterval;16.3018685
WJA;HistoricalVolatility;1.6953063
WJA;LiquidityPremium;0
WJA;MarginInterval;5.085919
WJA;StressInterval;7.6288786
WJX;HistoricalVolatility;1.6110012
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8330036
WJX;StressInterval;7.2495053
WN;HistoricalVolatility;1.087499
WN;LiquidityPremium;0
WN;MarginInterval;3.2624969
WN;StressInterval;4.8937453
WPT;HistoricalVolatility;2.3372495
WPT;LiquidityPremium;0
WPT;MarginInterval;7.0117485
WPT;StressInterval;10.5176227
WRG;HistoricalVolatility;1.8083289
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4249866
WRG;StressInterval;8.1374799
WTE;HistoricalVolatility;1.1703948
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4977234
WTE;StressInterval;6.746585
X;HistoricalVolatility;1.4043459
X;LiquidityPremium;0
X;MarginInterval;4.2130377
X;StressInterval;6.3195565
XCB;HistoricalVolatility;0.2250249
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6750746
XCB;StressInterval;1.0126119
XDV;HistoricalVolatility;0.530678
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6513577
XDV;StressInterval;2.4770365
XEG;HistoricalVolatility;0.8867738
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6603214
XEG;StressInterval;3.9904821
XFN;HistoricalVolatility;0.5950473
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2080168
XFN;StressInterval;3.3120251
XGD;HistoricalVolatility;2.6221983
XGD;LiquidityPremium;0
XGD;MarginInterval;7.8665949
XGD;StressInterval;11.7998923
XIC;HistoricalVolatility;0.6247498
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8742495
XIC;StressInterval;2.8113743
XIN;HistoricalVolatility;0.8771542
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6314627
XIN;StressInterval;3.947194
XIT;HistoricalVolatility;1.4272724
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2818172
XIT;StressInterval;6.4227257
XIU;HistoricalVolatility;0.675199
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0257788
XIU;StressInterval;3.0386682
XMA;HistoricalVolatility;1.8182452
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4547357
XMA;StressInterval;8.1821035
XRE;HistoricalVolatility;0.6966345
XRE;LiquidityPremium;0.6113557
XRE;MarginInterval;2.1724976
XRE;StressInterval;3.2587464
XSB;HistoricalVolatility;0.1140824
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3422471
XSB;StressInterval;0.5133706
XSP;HistoricalVolatility;0.7110196
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1330587
XSP;StressInterval;3.199588
XSU;HistoricalVolatility;0.9086455
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7478311
XSU;StressInterval;4.1217466
YRI;HistoricalVolatility;3.0373501
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1120504
YRI;StressInterval;13.6680756
ZCN;HistoricalVolatility;0.6177359
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8532078
ZCN;StressInterval;2.7798117
ZEB;HistoricalVolatility;0.5811048
ZEB;LiquidityPremium;0.3199178
ZEB;MarginInterval;2.2923435
ZEB;StressInterval;3.4385152
