REIu;HistoricalVolatility;1.3145952
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9437857
RFP;HistoricalVolatility;4.1531563
RFP;LiquidityPremium;0
RFP;MarginInterval;12.459469
RGL;HistoricalVolatility;2.8427437
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5282311
RNW;HistoricalVolatility;1.3073757
RNW;LiquidityPremium;0
RNW;MarginInterval;3.922127
RRX;HistoricalVolatility;2.6213896
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8641688
RUS;HistoricalVolatility;2.2648062
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7944187
RY;HistoricalVolatility;1.3442082
RY;LiquidityPremium;0
RY;MarginInterval;4.0326247
SAP;HistoricalVolatility;1.4525348
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3576043
SCF;HistoricalVolatility;0.8622931
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5868793
SCL;HistoricalVolatility;2.164629
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4938869
SEA;HistoricalVolatility;3.7861262
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3583785
SES;HistoricalVolatility;3.1450582
SES;LiquidityPremium;0
SES;MarginInterval;9.4351745
SGY;HistoricalVolatility;3.6085953
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8257859
SH;HistoricalVolatility;3.0205629
SH;LiquidityPremium;0
SH;MarginInterval;9.0616888
SIA;HistoricalVolatility;1.1156074
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3468223
SJ;HistoricalVolatility;1.7948446
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3845337
SJR.B;HistoricalVolatility;1.2956403
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8869208
SLF;HistoricalVolatility;1.759968
SLF;LiquidityPremium;0
SLF;MarginInterval;5.279904
SLW;HistoricalVolatility;3.1559292
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4677877
SMF;HistoricalVolatility;4.1796834
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5390502
SNC;HistoricalVolatility;1.9426684
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8280051
SOY;HistoricalVolatility;3.8866269
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6598806
SPB;HistoricalVolatility;1.944811
SPB;LiquidityPremium;0
SPB;MarginInterval;5.834433
SPE;HistoricalVolatility;3.6165412
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8496236
SRUu;HistoricalVolatility;1.3581892
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0745676
SSL;HistoricalVolatility;4.0955369
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2866108
SSO;HistoricalVolatility;3.8160414
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4481241
STB;HistoricalVolatility;1.5926121
STB;LiquidityPremium;0
STB;MarginInterval;4.7778363
STN;HistoricalVolatility;1.9165714
STN;LiquidityPremium;0
STN;MarginInterval;5.7497143
SU;HistoricalVolatility;2.2046873
SU;LiquidityPremium;0
SU;MarginInterval;6.6140619
SU2;HistoricalVolatility;2.7158368
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1475105
SVM;HistoricalVolatility;5.3162213
SVM;LiquidityPremium;0
SVM;MarginInterval;15.948664
SVY;HistoricalVolatility;3.4247672
SVY;LiquidityPremium;0
SVY;MarginInterval;10.2743017
SW;HistoricalVolatility;3.6209284
SW;LiquidityPremium;0
SW;MarginInterval;10.8627852
SXA;HistoricalVolatility;2.8454409
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5363228
SXB;HistoricalVolatility;1.1402845
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4208535
SXF;HistoricalVolatility;1.1432145
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4296435
SXH;HistoricalVolatility;1.5071001
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5213003
SXJ;HistoricalVolatility;1.1602754
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4808263
SXK;HistoricalVolatility;0.945824
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8374719
SXM;HistoricalVolatility;1.1432145
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4296435
SXO;HistoricalVolatility;1.0949441
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848323
SXU;HistoricalVolatility;0.9238574
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7715723
SXV;HistoricalVolatility;0.9050316
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7150948
SXY;HistoricalVolatility;1.8428406
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5285217
T;HistoricalVolatility;1.3461521
T;LiquidityPremium;0
T;MarginInterval;4.0384562
TA;HistoricalVolatility;2.5282849
TA;LiquidityPremium;0
TA;MarginInterval;7.5848546
TCK.B;HistoricalVolatility;4.8660419
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.5981256
TCL.A;HistoricalVolatility;2.1642551
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4927653
TCN;HistoricalVolatility;1.8199199
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4597598
TCW;HistoricalVolatility;6.6081023
TCW;LiquidityPremium;0
TCW;MarginInterval;19.8243068
TD;HistoricalVolatility;1.264535
TD;LiquidityPremium;0
TD;MarginInterval;3.7936051
TDG;HistoricalVolatility;3.7522034
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2566103
TET;HistoricalVolatility;4.7105192
TET;LiquidityPremium;0
TET;MarginInterval;14.1315575
TFI;HistoricalVolatility;2.0926028
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2778085
TGL;HistoricalVolatility;3.849459
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5483769
THO;HistoricalVolatility;3.2871535
THO;LiquidityPremium;0
THO;MarginInterval;9.8614604
TIH;HistoricalVolatility;1.5943102
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7829307
TOG;HistoricalVolatility;3.2765393
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8296178
TOU;HistoricalVolatility;2.3117595
TOU;LiquidityPremium;1.9567016
TOU;MarginInterval;6.9352785
TRI;HistoricalVolatility;1.3216208
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9648624
TRP;HistoricalVolatility;1.2106668
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6320005
TRQ;HistoricalVolatility;3.746114
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.238342
TXG;HistoricalVolatility;4.1567625
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4702874
U;HistoricalVolatility;2.0771552
U;LiquidityPremium;0
U;MarginInterval;6.2314656
UFS;HistoricalVolatility;2.6720332
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0160996
UNS;HistoricalVolatility;1.8367299
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5101897
USX;HistoricalVolatility;0.6061285
USX;LiquidityPremium;0
USX;MarginInterval;1.8183855
VET;HistoricalVolatility;2.2295487
VET;LiquidityPremium;0
VET;MarginInterval;6.688646
VII;HistoricalVolatility;2.8393146
VII;LiquidityPremium;0
VII;MarginInterval;8.5179437
VRX;HistoricalVolatility;6.4167762
VRX;LiquidityPremium;0
VRX;MarginInterval;19.2503287
VSN;HistoricalVolatility;2.5322404
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5967211
WCN;HistoricalVolatility;1.6964112
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892337
WCP;HistoricalVolatility;2.9224093
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7672279
WFT;HistoricalVolatility;2.5819789
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7459367
WIN;HistoricalVolatility;3.521634
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5649021
WJA;HistoricalVolatility;1.9241128
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7723384
WJX;HistoricalVolatility;2.1355547
WJX;LiquidityPremium;0
WJX;MarginInterval;6.406664
WN;HistoricalVolatility;1.2786204
WN;LiquidityPremium;0
WN;MarginInterval;3.8358611
WPK;HistoricalVolatility;2.1863719
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5591156
WPT;HistoricalVolatility;5.3210086
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9630258
WRG;HistoricalVolatility;3.780003
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3400091
WSP;HistoricalVolatility;1.7228254
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1684762
WTE;HistoricalVolatility;2.4692523
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4077569
X;HistoricalVolatility;1.5318463
X;LiquidityPremium;0
X;MarginInterval;4.5955388
XCB;HistoricalVolatility;0.2999087
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8997261
XDV;HistoricalVolatility;0.8851996
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6555988
XEG;HistoricalVolatility;1.8254663
XEG;LiquidityPremium;0
XEG;MarginInterval;5.476399
XFN;HistoricalVolatility;1.0995092
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2985277
XGD;HistoricalVolatility;2.8557778
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5673335
XIC;HistoricalVolatility;1.0271613
XIC;LiquidityPremium;0
XIC;MarginInterval;3.081484
XIN;HistoricalVolatility;1.3075206
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9225619
XIT;HistoricalVolatility;1.4011258
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2033774
XIU;HistoricalVolatility;1.0786203
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2358609
XMA;HistoricalVolatility;2.0153918
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0461754
XRE;HistoricalVolatility;0.9514184
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8542552
XSB;HistoricalVolatility;0.163156
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4894679
XSP;HistoricalVolatility;1.1442009
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4326026
XSU;HistoricalVolatility;1.5229323
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5687969
YRI;HistoricalVolatility;4.3133376
YRI;LiquidityPremium;0
YRI;MarginInterval;12.9400127
ZCN;HistoricalVolatility;0.8457373
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5372118
ZDM;HistoricalVolatility;1.1944996
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.5834987
ZDV;HistoricalVolatility;0.8177076
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4531229
ZEB;HistoricalVolatility;0.8967662
ZEB;LiquidityPremium;0.4379333
ZEB;MarginInterval;2.6902987
ZEO;HistoricalVolatility;1.6601994
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9805982
ZEQ;HistoricalVolatility;1.1068875
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3206624
ZFL;HistoricalVolatility;0.5742138
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7226415
ZHY;HistoricalVolatility;0.6351811
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9055434
ZLB;HistoricalVolatility;0.5753742
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7261225
ZLU;HistoricalVolatility;0.8001899
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4005696
ZPR;HistoricalVolatility;0.9110513
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7331538
ZQQ;HistoricalVolatility;1.0710003
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2130009
ZRE;HistoricalVolatility;0.6929861
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0789583
ZSP;HistoricalVolatility;0.8444961
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5334884
ZUB;HistoricalVolatility;1.621536
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.864608
ZUE;HistoricalVolatility;0.9278039
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7834116
ZUH;HistoricalVolatility;1.0754937
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2264811
ZUT;HistoricalVolatility;0.9274779
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7824336
ZZZ;HistoricalVolatility;2.2648251
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7944754
