MEG;MarginInterval;4.5297333
MEG;StressInterval;6.7945999
MFC;HistoricalVolatility;1.1517961
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4553884
MFC;StressInterval;5.1830826
MFI;HistoricalVolatility;1.5358981
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0178647
MFI;StressInterval;7.526797
MG;HistoricalVolatility;1.2434103
MG;LiquidityPremium;0
MG;MarginInterval;3.7302309
MG;StressInterval;5.5953464
MGO;HistoricalVolatility;2.999921
MGO;LiquidityPremium;0
MGO;MarginInterval;8.9997629
MGO;StressInterval;13.4996444
MIC;HistoricalVolatility;1.2339246
MIC;LiquidityPremium;0
MIC;MarginInterval;3.7017738
MIC;StressInterval;5.5526608
MNW;HistoricalVolatility;2.858081
MNW;LiquidityPremium;0
MNW;MarginInterval;8.5742429
MNW;StressInterval;12.8613643
MRE;HistoricalVolatility;2.7572483
MRE;LiquidityPremium;0
MRE;MarginInterval;8.271745
MRE;StressInterval;12.4076175
MRU;HistoricalVolatility;0.9625466
MRU;LiquidityPremium;0
MRU;MarginInterval;3.0296503
MRU;StressInterval;4.5444754
MTL;HistoricalVolatility;1.2078373
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6235119
MTL;StressInterval;5.4352678
MX;HistoricalVolatility;1.666163
MX;LiquidityPremium;0
MX;MarginInterval;4.9984889
MX;StressInterval;7.4977334
NA;HistoricalVolatility;0.6436316
NA;LiquidityPremium;0
NA;MarginInterval;2.548169
NA;StressInterval;3.8222535
NBD;HistoricalVolatility;1.9894923
NBD;LiquidityPremium;0
NBD;MarginInterval;6.7652733
NBD;StressInterval;10.14791
NDM;HistoricalVolatility;5.3101393
NDM;LiquidityPremium;0
NDM;MarginInterval;15.9304178
NDM;StressInterval;23.8956266
NDN1;HistoricalVolatility;1.5197085
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.5591256
NDN1;StressInterval;6.8386884
NG;HistoricalVolatility;3.4880111
NG;LiquidityPremium;0
NG;MarginInterval;10.4640334
NG;StressInterval;15.6960501
NGD;HistoricalVolatility;2.7756031
NGD;LiquidityPremium;0
NGD;MarginInterval;8.3268093
NGD;StressInterval;12.4902139
NKO;HistoricalVolatility;6.3403044
NKO;LiquidityPremium;0
NKO;MarginInterval;19.0209131
NKO;StressInterval;28.5313696
NPI;HistoricalVolatility;0.8763999
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2376155
NPI;StressInterval;4.8564232
NSU;HistoricalVolatility;2.142039
NSU;LiquidityPremium;0
NSU;MarginInterval;6.4261171
NSU;StressInterval;9.6391757
NVA;HistoricalVolatility;2.1894373
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1795784
NVA;StressInterval;13.7693676
NXY1;HistoricalVolatility;0.3485776
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0710065
NXY1;StressInterval;1.6065098
OCX;HistoricalVolatility;0.9102616
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9155506
OCX;StressInterval;4.3733258
OIS;HistoricalVolatility;0.0127773
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0395499
OIS;StressInterval;0.0593248
ONX;HistoricalVolatility;0.0127773
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0395499
ONX;StressInterval;0.0593248
OSK1;HistoricalVolatility;3.244983
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.734949
OSK1;StressInterval;14.6024235
OTC;HistoricalVolatility;1.7939317
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5110602
OTC;StressInterval;8.2665903
P;HistoricalVolatility;2.880777
P;LiquidityPremium;0
P;MarginInterval;8.6423309
P;StressInterval;12.9634963
PAA;HistoricalVolatility;2.3208648
PAA;LiquidityPremium;0
PAA;MarginInterval;6.9625944
PAA;StressInterval;10.4438917
PD;HistoricalVolatility;1.864161
PD;LiquidityPremium;0
PD;MarginInterval;5.5924831
PD;StressInterval;8.3887246
PDL;HistoricalVolatility;6.2541952
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7625855
PDL;StressInterval;28.1438782
PEY;HistoricalVolatility;1.388048
PEY;LiquidityPremium;0
PEY;MarginInterval;4.3771667
PEY;StressInterval;6.5657501
PG;HistoricalVolatility;4.1216663
PG;LiquidityPremium;0
PG;MarginInterval;12.364999
PG;StressInterval;18.5474985
PGF;HistoricalVolatility;1.3858894
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1576681
PGF;StressInterval;6.2365022
PJC.A;HistoricalVolatility;1.0894993
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.157862
PJC.A;StressInterval;6.236793
PKI;HistoricalVolatility;1.0309629
PKI;LiquidityPremium;0
PKI;MarginInterval;3.2751138
PKI;StressInterval;4.9126706
POT;HistoricalVolatility;1.1996018
POT;LiquidityPremium;0.6149702
POT;MarginInterval;3.5988053
POT;StressInterval;5.3982079
POU;HistoricalVolatility;1.5631135
POU;LiquidityPremium;0
POU;MarginInterval;5.2571612
POU;StressInterval;7.8857419
POW;HistoricalVolatility;0.7849334
POW;LiquidityPremium;0
POW;MarginInterval;2.3548003
POW;StressInterval;3.5322005
PPL;HistoricalVolatility;0.9191261
PPL;LiquidityPremium;0
PPL;MarginInterval;3.3104372
PPL;StressInterval;4.9656558
PPY;HistoricalVolatility;2.5684314
PPY;LiquidityPremium;0
PPY;MarginInterval;10.6993902
PPY;StressInterval;16.0490853
PRE;HistoricalVolatility;2.3047732
PRE;LiquidityPremium;0
PRE;MarginInterval;7.0066786
PRE;StressInterval;10.5100179
PSI;HistoricalVolatility;1.3963454
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7226731
PSI;StressInterval;7.0840097
PSK;HistoricalVolatility;1.6411846
PSK;LiquidityPremium;0
PSK;MarginInterval;4.9235537
PSK;StressInterval;7.3853306
PVG;HistoricalVolatility;6.6201013
PVG;LiquidityPremium;0
PVG;MarginInterval;19.860304
PVG;StressInterval;29.790456
PWF;HistoricalVolatility;0.7763935
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3291806
PWF;StressInterval;3.4937709
PWT;HistoricalVolatility;2.2870602
PWT;LiquidityPremium;0
PWT;MarginInterval;6.8611807
PWT;StressInterval;10.291771
PXT;HistoricalVolatility;2.0946615
PXT;LiquidityPremium;0
PXT;MarginInterval;7.4271666
PXT;StressInterval;11.1407498
PXX;HistoricalVolatility;2.5655334
PXX;LiquidityPremium;0
PXX;MarginInterval;7.6966002
PXX;StressInterval;11.5449004
QBR.B;HistoricalVolatility;1.1174292
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3522876
QBR.B;StressInterval;5.0284313
RBA;HistoricalVolatility;1.4913261
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4739783
RBA;StressInterval;6.7109674
RCI.B;HistoricalVolatility;1.0387987
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.116396
RCI.B;StressInterval;4.674594
REFu;HistoricalVolatility;0.7609342
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2828027
REFu;StressInterval;3.424204
REIu;HistoricalVolatility;0.7898606
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3695818
REIu;StressInterval;3.5543728
RES;HistoricalVolatility;4.5298231
RES;LiquidityPremium;0
RES;MarginInterval;13.5894694
RES;StressInterval;20.384204
RFP;HistoricalVolatility;2.2861845
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8585534
RFP;StressInterval;10.2878301
RGL;HistoricalVolatility;2.3580172
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0740515
RGL;StressInterval;10.6110772
RMX;HistoricalVolatility;4.8290871
RMX;LiquidityPremium;0
RMX;MarginInterval;14.4872613
RMX;StressInterval;21.7308919
RON;HistoricalVolatility;1.1891671
RON;LiquidityPremium;0
RON;MarginInterval;4.3553775
RON;StressInterval;6.5330663
RRX;HistoricalVolatility;1.7821199
RRX;LiquidityPremium;0
RRX;MarginInterval;6.8135685
RRX;StressInterval;10.2203528
RUS;HistoricalVolatility;0.9674028
RUS;LiquidityPremium;0
RUS;MarginInterval;2.9794394
RUS;StressInterval;4.4691591
RY;HistoricalVolatility;0.6209685
RY;LiquidityPremium;0
RY;MarginInterval;1.8629054
RY;StressInterval;2.7943581
S;HistoricalVolatility;2.6294314
S;LiquidityPremium;0
S;MarginInterval;7.8882943
S;StressInterval;11.8324414
SAP;HistoricalVolatility;0.8452654
SAP;LiquidityPremium;0
SAP;MarginInterval;2.5357961
SAP;StressInterval;3.8036942
SBB;HistoricalVolatility;4.4145519
SBB;LiquidityPremium;0
SBB;MarginInterval;13.9221636
SBB;StressInterval;20.8832453
SCF;HistoricalVolatility;0.4768457
SCF;LiquidityPremium;0
SCF;MarginInterval;1.4305372
SCF;StressInterval;2.1458058
SCL;HistoricalVolatility;1.5306386
SCL;LiquidityPremium;0
SCL;MarginInterval;5.9301509
SCL;StressInterval;8.8952264
SCP;HistoricalVolatility;1.8855273
SCP;LiquidityPremium;0
SCP;MarginInterval;7.2467812
SCP;StressInterval;10.8701718
SEA;HistoricalVolatility;3.4707064
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4121193
SEA;StressInterval;15.6181789
SES;HistoricalVolatility;2.1473498
SES;LiquidityPremium;0
SES;MarginInterval;10.8164655
SES;StressInterval;16.2246983
SGQ;HistoricalVolatility;5.2782287
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.8346861
SGQ;StressInterval;23.7520291
SGY;HistoricalVolatility;1.835903
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6090244
SGY;StressInterval;8.4135366
SJR.B;HistoricalVolatility;0.8926445
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6779335
SJR.B;StressInterval;4.0169003
SLF;HistoricalVolatility;0.9350798
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8052394
SLF;StressInterval;4.207859
SLW;HistoricalVolatility;2.1166908
SLW;LiquidityPremium;0
SLW;MarginInterval;6.3500723
SLW;StressInterval;9.5251084
SMF;HistoricalVolatility;3.8151845
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4455535
SMF;StressInterval;17.1683303
SNC;HistoricalVolatility;1.1711469
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9079835
SNC;StressInterval;5.8619753
SOY;HistoricalVolatility;2.3308449
SOY;LiquidityPremium;0
SOY;MarginInterval;6.9925347
SOY;StressInterval;10.4888021
SPB;HistoricalVolatility;1.169136
SPB;LiquidityPremium;0
SPB;MarginInterval;3.507408
SPB;StressInterval;5.261112
SSL;HistoricalVolatility;3.44239
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3271699
SSL;StressInterval;15.4907548
SSO;HistoricalVolatility;3.4111049
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2333146
SSO;StressInterval;15.349972
STB;HistoricalVolatility;0.6624139
STB;LiquidityPremium;0
STB;MarginInterval;1.9872416
STB;StressInterval;2.9808623
STN;HistoricalVolatility;1.2988752
STN;LiquidityPremium;0
STN;MarginInterval;3.8966256
STN;StressInterval;5.8449384
SU;HistoricalVolatility;1.124523
SU;LiquidityPremium;0
SU;MarginInterval;3.373569
SU;StressInterval;5.0603535
SVM;HistoricalVolatility;3.079295
SVM;LiquidityPremium;0
SVM;MarginInterval;9.237885
SVM;StressInterval;13.8568275
SVY;HistoricalVolatility;1.49005
SVY;LiquidityPremium;0
SVY;MarginInterval;4.5280144
SVY;StressInterval;6.7920216
SW;HistoricalVolatility;3.2946612
SW;LiquidityPremium;0
SW;MarginInterval;9.8839836
SW;StressInterval;14.8259755
SXA;HistoricalVolatility;2.0437729
SXA;LiquidityPremium;0
SXA;MarginInterval;6.1313188
SXA;StressInterval;9.1969782
SXB;HistoricalVolatility;0.5226811
SXB;LiquidityPremium;0
SXB;MarginInterval;1.5680432
SXB;StressInterval;2.3520648
SXF;HistoricalVolatility;0.5202574
SXF;LiquidityPremium;0
SXF;MarginInterval;1.5607721
SXF;StressInterval;2.3411582
SXH;HistoricalVolatility;1.010989
SXH;LiquidityPremium;0
SXH;MarginInterval;3.032967
SXH;StressInterval;4.5494505
SXM;HistoricalVolatility;0.5202574
SXM;LiquidityPremium;0
SXM;MarginInterval;1.5607721
SXM;StressInterval;2.3411582
SXO;HistoricalVolatility;0.4974048
SXO;LiquidityPremium;0
SXO;MarginInterval;1.4922143
SXO;StressInterval;2.2383214
SXY;HistoricalVolatility;0.7951842
SXY;LiquidityPremium;0
SXY;MarginInterval;2.7231858
SXY;StressInterval;4.0847787
T;HistoricalVolatility;1.0469814
T;LiquidityPremium;0
T;MarginInterval;3.1409442
T;StressInterval;4.7114163
TA;HistoricalVolatility;1.0492163
TA;LiquidityPremium;0
TA;MarginInterval;3.1476489
TA;StressInterval;4.7214734
TCK.B;HistoricalVolatility;1.7509329
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2527987
TCK.B;StressInterval;7.8791981
TCL.A;HistoricalVolatility;1.6071509
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.8214528
TCL.A;StressInterval;7.2321792
TCM;HistoricalVolatility;3.3590001
TCM;LiquidityPremium;0
TCM;MarginInterval;10.0770004
TCM;StressInterval;15.1155006
TCN;HistoricalVolatility;1.3860636
TCN;LiquidityPremium;0
TCN;MarginInterval;4.1581909
TCN;StressInterval;6.2372864
TCW;HistoricalVolatility;1.8101344
TCW;LiquidityPremium;0
TCW;MarginInterval;5.9320483
TCW;StressInterval;8.8980724
TD;HistoricalVolatility;0.579657
TD;LiquidityPremium;0
TD;MarginInterval;1.7389709
TD;StressInterval;2.6084564
TDG;HistoricalVolatility;1.9542662
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8627986
TDG;StressInterval;8.7941978
TET;HistoricalVolatility;1.7593727
TET;LiquidityPremium;0
TET;MarginInterval;5.2781182
TET;StressInterval;7.9171773
TFI;HistoricalVolatility;1.3382488
TFI;LiquidityPremium;0
TFI;MarginInterval;4.6344535
TFI;StressInterval;6.9516803
TGL;HistoricalVolatility;2.334833
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0044991
TGL;StressInterval;10.5067486
THI;HistoricalVolatility;1.6227035
THI;LiquidityPremium;0
THI;MarginInterval;14.1283091
THI;StressInterval;21.1924637
THO;HistoricalVolatility;2.2346379
THO;LiquidityPremium;0
THO;MarginInterval;6.7039138
THO;StressInterval;10.0558706
TIH;HistoricalVolatility;1.0657803
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1973409
TIH;StressInterval;4.7960114
TKO;HistoricalVolatility;2.2003051
TKO;LiquidityPremium;0
TKO;MarginInterval;6.6009152
TKO;StressInterval;9.9013729
TLM;HistoricalVolatility;1.752211
TLM;LiquidityPremium;0
TLM;MarginInterval;6.5879748
TLM;StressInterval;9.8819623
TMB;HistoricalVolatility;2.5880034
TMB;LiquidityPremium;0
TMB;MarginInterval;7.7640103
TMB;StressInterval;11.6460155
TNX;HistoricalVolatility;4.858522
TNX;LiquidityPremium;0
TNX;MarginInterval;14.5755661
TNX;StressInterval;21.8633491
TOG;HistoricalVolatility;1.8237284
TOG;LiquidityPremium;0
TOG;MarginInterval;6.3451892
TOG;StressInterval;9.5177837
TOU;HistoricalVolatility;1.3483417
TOU;LiquidityPremium;0
TOU;MarginInterval;4.1549121
TOU;StressInterval;6.2323681
TOU1;HistoricalVolatility;2.5041081
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.5123243
TOU1;StressInterval;11.2684864
TRI;HistoricalVolatility;0.9112691
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7338074
TRI;StressInterval;4.100711
TRP;HistoricalVolatility;0.7719507
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5575469
TRP;StressInterval;3.8363204
TRQ;HistoricalVolatility;2.5899666
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.7698999
TRQ;StressInterval;11.6548499
U;HistoricalVolatility;1.365983
U;LiquidityPremium;0
U;MarginInterval;4.0979489
U;StressInterval;6.1469233
UFS;HistoricalVolatility;1.9964686
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9894057
UFS;StressInterval;8.9841085
USX;HistoricalVolatility;0.3400589
USX;LiquidityPremium;0
USX;MarginInterval;1.0863131
USX;StressInterval;1.6294696
VET;HistoricalVolatility;1.0262848
VET;LiquidityPremium;0
VET;MarginInterval;3.4655516
VET;StressInterval;5.1983274
VRX;HistoricalVolatility;2.1887273
VRX;LiquidityPremium;0
VRX;MarginInterval;6.5661818
VRX;StressInterval;9.8492727
VSN;HistoricalVolatility;1.077099
VSN;LiquidityPremium;0
VSN;MarginInterval;3.2312971
VSN;StressInterval;4.8469457
WCP;HistoricalVolatility;1.5555349
WCP;LiquidityPremium;0
WCP;MarginInterval;7.0568655
WCP;StressInterval;10.5852983
WFT;HistoricalVolatility;1.7400094
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3339428
WFT;StressInterval;8.0009143
WIN;HistoricalVolatility;2.3861363
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1584088
WIN;StressInterval;10.7376132
WJA;HistoricalVolatility;1.3140538
WJA;LiquidityPremium;0
WJA;MarginInterval;3.9421614
WJA;StressInterval;5.9132421
WJX;HistoricalVolatility;1.1341959
WJX;LiquidityPremium;0
WJX;MarginInterval;3.4025877
WJX;StressInterval;5.1038816
WN;HistoricalVolatility;0.8046364
WN;LiquidityPremium;0
WN;MarginInterval;2.4139092
WN;StressInterval;3.6208639
WPT;HistoricalVolatility;2.6174685
WPT;LiquidityPremium;0
WPT;MarginInterval;10.3030577
WPT;StressInterval;15.4545865
WRG;HistoricalVolatility;1.747253
WRG;LiquidityPremium;0
WRG;MarginInterval;6.7850908
WRG;StressInterval;10.1776363
WSP;HistoricalVolatility;0.9889803
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9458706
WSP;StressInterval;5.9188059
WTE;HistoricalVolatility;1.1599755
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4799264
WTE;StressInterval;5.2198896
X;HistoricalVolatility;1.2337237
X;LiquidityPremium;0
X;MarginInterval;3.701171
X;StressInterval;5.5517566
XCB;HistoricalVolatility;0.2109821
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6329463
XCB;StressInterval;0.9494194
XDV;HistoricalVolatility;0.4152545
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2457634
XDV;StressInterval;1.8686452
XEG;HistoricalVolatility;0.8089308
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9672981
XEG;StressInterval;4.4509471
XFN;HistoricalVolatility;0.5146259
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5438777
XFN;StressInterval;2.3158166
XGD;HistoricalVolatility;2.0654835
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1964505
XGD;StressInterval;9.2946758
XIC;HistoricalVolatility;0.4716063
XIC;LiquidityPremium;0
XIC;MarginInterval;1.4148189
XIC;StressInterval;2.1222284
XIN;HistoricalVolatility;0.7399924
XIN;LiquidityPremium;0
XIN;MarginInterval;2.2199773
XIN;StressInterval;3.329966
XIT;HistoricalVolatility;1.0291156
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0873467
XIT;StressInterval;4.63102
XIU;HistoricalVolatility;0.5145854
XIU;LiquidityPremium;0
XIU;MarginInterval;1.5437563
XIU;StressInterval;2.3156344
XMA;HistoricalVolatility;1.2827498
XMA;LiquidityPremium;0
XMA;MarginInterval;3.8482493
XMA;StressInterval;5.772374
XRE;HistoricalVolatility;0.5480676
XRE;LiquidityPremium;0.4326769
XRE;MarginInterval;1.6442027
XRE;StressInterval;2.466304
XSB;HistoricalVolatility;0.1034179
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3102538
XSB;StressInterval;0.4653807
XSP;HistoricalVolatility;0.632428
XSP;LiquidityPremium;0
XSP;MarginInterval;1.8972841
XSP;StressInterval;2.8459262
XSU;HistoricalVolatility;0.930113
XSU;LiquidityPremium;0
XSU;MarginInterval;2.790339
XSU;StressInterval;4.1855085
YRI;HistoricalVolatility;2.3650475
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0951425
YRI;StressInterval;10.6427137
ZCN;HistoricalVolatility;0.4888801
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.4666404
ZCN;StressInterval;2.1999606
ZEB;HistoricalVolatility;0.5015436
ZEB;LiquidityPremium;0.2307242
ZEB;MarginInterval;1.5046309
ZEB;StressInterval;2.2569464
