SAP;HistoricalVolatility;1.4473613
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3420839
SCF;HistoricalVolatility;0.9342056
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8026168
SCL;HistoricalVolatility;2.3981318
SCL;LiquidityPremium;0
SCL;MarginInterval;7.1943953
SEA;HistoricalVolatility;4.2137297
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6411891
SES;HistoricalVolatility;3.5189538
SES;LiquidityPremium;0
SES;MarginInterval;10.5568614
SGY;HistoricalVolatility;4.3151775
SGY;LiquidityPremium;0
SGY;MarginInterval;12.9455326
SH;HistoricalVolatility;3.1273991
SH;LiquidityPremium;0
SH;MarginInterval;9.3821973
SIA;HistoricalVolatility;1.2696833
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8090498
SJ;HistoricalVolatility;1.809374
SJ;LiquidityPremium;0
SJ;MarginInterval;5.428122
SJR.B;HistoricalVolatility;1.2956116
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8868347
SLF;HistoricalVolatility;1.7524037
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2572112
SLW;HistoricalVolatility;3.1640391
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4921173
SMF;HistoricalVolatility;4.3458468
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0375405
SNC;HistoricalVolatility;1.943872
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8316159
SOY;HistoricalVolatility;4.3125491
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9376472
SPB;HistoricalVolatility;1.9627723
SPB;LiquidityPremium;0
SPB;MarginInterval;5.888317
SRUu;HistoricalVolatility;1.3637873
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0913619
SSL;HistoricalVolatility;4.103324
SSL;LiquidityPremium;0
SSL;MarginInterval;12.309972
SSO;HistoricalVolatility;3.9516738
SSO;LiquidityPremium;0
SSO;MarginInterval;11.8550213
STB;HistoricalVolatility;1.7283798
STB;LiquidityPremium;0
STB;MarginInterval;5.1851395
STN;HistoricalVolatility;1.9141751
STN;LiquidityPremium;0
STN;MarginInterval;5.7425254
SU;HistoricalVolatility;2.2113077
SU;LiquidityPremium;0
SU;MarginInterval;6.633923
SU2;HistoricalVolatility;3.3448687
SU2;LiquidityPremium;0
SU2;MarginInterval;10.0346062
SVM;HistoricalVolatility;5.3961221
SVM;LiquidityPremium;0
SVM;MarginInterval;16.1883663
SVY;HistoricalVolatility;4.0000258
SVY;LiquidityPremium;0
SVY;MarginInterval;12.0000774
SW;HistoricalVolatility;3.8656775
SW;LiquidityPremium;0
SW;MarginInterval;11.5970324
SXA;HistoricalVolatility;3.0552472
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1657416
SXB;HistoricalVolatility;1.1329817
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3989452
SXF;HistoricalVolatility;1.1415023
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4245069
SXH;HistoricalVolatility;1.5110896
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5332689
SXJ;HistoricalVolatility;1.1537891
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613674
SXK;HistoricalVolatility;1.1744491
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5233474
SXM;HistoricalVolatility;1.1415023
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4245069
SXO;HistoricalVolatility;1.0927638
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2782914
SXU;HistoricalVolatility;1.2723724
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8171171
SXV;HistoricalVolatility;1.0502705
SXV;LiquidityPremium;0
SXV;MarginInterval;3.1508116
SXY;HistoricalVolatility;2.1297542
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3892626
T;HistoricalVolatility;1.3538039
T;LiquidityPremium;0
T;MarginInterval;4.0614118
TA;HistoricalVolatility;2.9636702
TA;LiquidityPremium;0
TA;MarginInterval;8.8910105
TCK.B;HistoricalVolatility;5.6874563
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.0623689
TCL.A;HistoricalVolatility;2.1557495
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4672485
TCN;HistoricalVolatility;1.8218906
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4656718
TCW;HistoricalVolatility;8.051711
TCW;LiquidityPremium;0
TCW;MarginInterval;24.1551329
TD;HistoricalVolatility;1.2610182
TD;LiquidityPremium;0
TD;MarginInterval;3.7830546
TDG;HistoricalVolatility;4.268828
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8064841
TET;HistoricalVolatility;5.1576518
TET;LiquidityPremium;0
TET;MarginInterval;15.4729554
TFI;HistoricalVolatility;2.0916915
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2750745
TGL;HistoricalVolatility;3.5311134
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5933403
THO;HistoricalVolatility;3.5521147
THO;LiquidityPremium;0
THO;MarginInterval;10.656344
TIH;HistoricalVolatility;1.6995679
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0987036
TOG;HistoricalVolatility;3.756937
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2708109
TOU;HistoricalVolatility;2.6846576
TOU;LiquidityPremium;1.3400361
TOU;MarginInterval;8.0539728
TRI;HistoricalVolatility;1.3192595
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9577786
TRP;HistoricalVolatility;1.4215213
TRP;LiquidityPremium;0
TRP;MarginInterval;4.264564
TRQ;HistoricalVolatility;3.7383671
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2151012
U;HistoricalVolatility;2.0957118
U;LiquidityPremium;0
U;MarginInterval;6.2871353
UFS;HistoricalVolatility;2.6875741
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0627224
UNS;HistoricalVolatility;2.1044776
UNS;LiquidityPremium;0
UNS;MarginInterval;6.3134328
USX;HistoricalVolatility;0.6308209
USX;LiquidityPremium;0
USX;MarginInterval;1.8924626
VET;HistoricalVolatility;2.6106234
VET;LiquidityPremium;0
VET;MarginInterval;7.8318702
VII;HistoricalVolatility;2.9486732
VII;LiquidityPremium;0
VII;MarginInterval;8.8460197
VRX;HistoricalVolatility;6.6223351
VRX;LiquidityPremium;0
VRX;MarginInterval;19.8670053
VSN;HistoricalVolatility;2.7569798
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2709394
WCN;HistoricalVolatility;1.6954112
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0862337
WCP;HistoricalVolatility;3.40701
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2210299
WFT;HistoricalVolatility;2.8466911
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5400733
WIN;HistoricalVolatility;3.5585324
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6755973
WJA;HistoricalVolatility;2.0419444
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1258332
WJX;HistoricalVolatility;2.3365925
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0097776
WN;HistoricalVolatility;1.2821837
WN;LiquidityPremium;0
WN;MarginInterval;3.8465511
WPT;HistoricalVolatility;5.4672455
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4017364
WRG;HistoricalVolatility;4.2975516
WRG;LiquidityPremium;0
WRG;MarginInterval;12.8926548
WSP;HistoricalVolatility;1.8893849
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6681547
WTE;HistoricalVolatility;2.7699932
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3099796
X;HistoricalVolatility;1.6340323
X;LiquidityPremium;0
X;MarginInterval;4.9020968
XCB;HistoricalVolatility;0.3009353
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9028059
XDV;HistoricalVolatility;0.8907934
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6723803
XEG;HistoricalVolatility;2.1034748
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3104244
XFN;HistoricalVolatility;1.0928457
XFN;LiquidityPremium;0
XFN;MarginInterval;3.278537
XGD;HistoricalVolatility;3.0696488
XGD;LiquidityPremium;0
XGD;MarginInterval;9.2089465
XIC;HistoricalVolatility;1.0249309
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0747928
XIN;HistoricalVolatility;1.43314
XIN;LiquidityPremium;0
XIN;MarginInterval;4.29942
XIT;HistoricalVolatility;1.4055572
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2166715
XIU;HistoricalVolatility;1.0764611
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2293833
XMA;HistoricalVolatility;2.1346183
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4038548
XRE;HistoricalVolatility;0.9542647
XRE;LiquidityPremium;0
XRE;MarginInterval;2.862794
XSB;HistoricalVolatility;0.1652928
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4958783
XSP;HistoricalVolatility;1.1395575
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4186725
XSU;HistoricalVolatility;1.5298445
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5895336
YRI;HistoricalVolatility;4.6647723
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9943168
ZCN;HistoricalVolatility;0.9332585
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7997755
ZDM;HistoricalVolatility;1.3904323
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.171297
ZDV;HistoricalVolatility;0.9784925
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9354776
ZEB;HistoricalVolatility;1.0669828
ZEB;LiquidityPremium;0.6552481
ZEB;MarginInterval;3.2009483
ZEO;HistoricalVolatility;1.9120531
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7361592
ZEQ;HistoricalVolatility;1.2413181
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7239542
ZFL;HistoricalVolatility;0.6105113
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8315339
ZHY;HistoricalVolatility;0.7235664
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1706992
ZLB;HistoricalVolatility;0.6604999
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9814996
ZLU;HistoricalVolatility;0.8053952
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4161857
ZPR;HistoricalVolatility;1.098208
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2946241
ZQQ;HistoricalVolatility;1.1743764
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5231293
ZRE;HistoricalVolatility;0.7834003
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3502008
ZSP;HistoricalVolatility;0.8538478
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5615433
ZUB;HistoricalVolatility;1.8628735
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.5886206
ZUE;HistoricalVolatility;0.9805524
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9416573
ZUH;HistoricalVolatility;1.1864944
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5594833
ZUT;HistoricalVolatility;1.095402
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2862061
ZZZ;HistoricalVolatility;1.9960435
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9881304
