MX;LiquidityPremium;0
MX;MarginInterval;6.4909004
MX;StressInterval;12.9818008
NA;HistoricalVolatility;0.9624618
NA;LiquidityPremium;0
NA;MarginInterval;2.8873853
NA;StressInterval;5.7747705
NDM;HistoricalVolatility;4.5345409
NDM;LiquidityPremium;0
NDM;MarginInterval;21.0900482
NDM;StressInterval;42.1800963
NDN;HistoricalVolatility;2.7863901
NDN;LiquidityPremium;0
NDN;MarginInterval;25.7488606
NDN;StressInterval;51.4977211
NEM1;HistoricalVolatility;4.3919816
NEM1;LiquidityPremium;0
NEM1;MarginInterval;28.8561185
NEM1;StressInterval;57.7122371
NG;HistoricalVolatility;4.1861473
NG;LiquidityPremium;0
NG;MarginInterval;12.7973851
NG;StressInterval;25.5947702
NG1;HistoricalVolatility;4.2161826
NG1;LiquidityPremium;0
NG1;MarginInterval;12.6485477
NG1;StressInterval;25.2970954
NGD;HistoricalVolatility;2.8449775
NGD;LiquidityPremium;0
NGD;MarginInterval;8.5349324
NGD;StressInterval;17.0698647
NGL;HistoricalVolatility;3.0677528
NGL;LiquidityPremium;0
NGL;MarginInterval;10.3204172
NGL;StressInterval;20.6408344
NKO;HistoricalVolatility;4.7502238
NKO;LiquidityPremium;0
NKO;MarginInterval;25.9642632
NKO;StressInterval;51.9285265
NPI;HistoricalVolatility;1.2992223
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8976669
NPI;StressInterval;7.7953338
NSU;HistoricalVolatility;4.3923919
NSU;LiquidityPremium;0
NSU;MarginInterval;13.1771756
NSU;StressInterval;26.3543511
NVA;HistoricalVolatility;3.9246844
NVA;LiquidityPremium;0
NVA;MarginInterval;12.6107387
NVA;StressInterval;25.2214775
NXY;HistoricalVolatility;3.8742434
NXY;LiquidityPremium;0
NXY;MarginInterval;17.3412343
NXY;StressInterval;34.6824686
OCX;HistoricalVolatility;1.3243287
OCX;LiquidityPremium;0
OCX;MarginInterval;3.972986
OCX;StressInterval;7.9459721
OIS;HistoricalVolatility;0.0111733
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0347259
OIS;StressInterval;0.0694517
ONX;HistoricalVolatility;0.0111733
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0347259
ONX;StressInterval;0.0694517
ORA;HistoricalVolatility;6.2040769
ORA;LiquidityPremium;0
ORA;MarginInterval;25.3478033
ORA;StressInterval;50.6956066
OSK;HistoricalVolatility;2.9996054
OSK;LiquidityPremium;0
OSK;MarginInterval;10.442615
OSK;StressInterval;20.8852299
OTC;HistoricalVolatility;2.0764025
OTC;LiquidityPremium;0
OTC;MarginInterval;6.2292075
OTC;StressInterval;12.458415
PAA;HistoricalVolatility;2.5988505
PAA;LiquidityPremium;0
PAA;MarginInterval;7.7965514
PAA;StressInterval;15.5931027
PAA1;HistoricalVolatility;2.9438475
PAA1;LiquidityPremium;0
PAA1;MarginInterval;8.8315426
PAA1;StressInterval;17.6630852
PBG;HistoricalVolatility;3.5507723
PBG;LiquidityPremium;0
PBG;MarginInterval;10.652317
PBG;StressInterval;21.3046339
PBN;HistoricalVolatility;3.5045979
PBN;LiquidityPremium;0
PBN;MarginInterval;10.5137936
PBN;StressInterval;21.0275872
PD;HistoricalVolatility;3.2580266
PD;LiquidityPremium;0
PD;MarginInterval;9.7740799
PD;StressInterval;19.5481597
PDL;HistoricalVolatility;4.0154201
PDL;LiquidityPremium;0
PDL;MarginInterval;13.3696108
PDL;StressInterval;26.7392217
PDN;HistoricalVolatility;4.0980353
PDN;LiquidityPremium;0
PDN;MarginInterval;12.5430823
PDN;StressInterval;25.0861646
PEY;HistoricalVolatility;2.0859101
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2737791
PEY;StressInterval;12.5475582
PG;HistoricalVolatility;3.9335625
PG;LiquidityPremium;0
PG;MarginInterval;11.8006875
PG;StressInterval;23.601375
PGF;HistoricalVolatility;1.8628198
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5796268
PGF;StressInterval;13.1592537
PGF1;HistoricalVolatility;2.4301373
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.2904119
PGF1;StressInterval;14.5808238
PJC.A;HistoricalVolatility;1.2698217
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.809465
PJC.A;StressInterval;7.61893
PKI;HistoricalVolatility;1.5342707
PKI;LiquidityPremium;0
PKI;MarginInterval;4.602812
PKI;StressInterval;9.2056239
PMG;HistoricalVolatility;3.7616004
PMG;LiquidityPremium;0
PMG;MarginInterval;11.9894315
PMG;StressInterval;23.978863
PMZu;HistoricalVolatility;0.8432884
PMZu;LiquidityPremium;0
PMZu;MarginInterval;2.5298653
PMZu;StressInterval;5.0597305
POT;HistoricalVolatility;1.9114957
POT;LiquidityPremium;0
POT;MarginInterval;5.7344871
POT;StressInterval;11.4689742
POU;HistoricalVolatility;2.494982
POU;LiquidityPremium;0
POU;MarginInterval;7.9660948
POU;StressInterval;15.9321896
POW;HistoricalVolatility;1.5368839
POW;LiquidityPremium;0
POW;MarginInterval;4.6106518
POW;StressInterval;9.2213036
PPL;HistoricalVolatility;1.2536653
PPL;LiquidityPremium;0
PPL;MarginInterval;3.7609958
PPL;StressInterval;7.5219916
PPL1;HistoricalVolatility;1.6940193
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.0820578
PPL1;StressInterval;10.1641155
PRE;HistoricalVolatility;2.5824105
PRE;LiquidityPremium;0
PRE;MarginInterval;7.7472316
PRE;StressInterval;15.4944632
PRQ;HistoricalVolatility;5.1034927
PRQ;LiquidityPremium;0
PRQ;MarginInterval;23.9538523
PRQ;StressInterval;47.9077046
PSN;HistoricalVolatility;2.689462
PSN;LiquidityPremium;0
PSN;MarginInterval;8.0683859
PSN;StressInterval;16.1367718
PVG;HistoricalVolatility;3.7765046
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3295139
PVG;StressInterval;22.6590278
PWF;HistoricalVolatility;1.405523
PWF;LiquidityPremium;0
PWF;MarginInterval;4.2165689
PWF;StressInterval;8.4331377
PWT;HistoricalVolatility;2.2088851
PWT;LiquidityPremium;0
PWT;MarginInterval;6.9159321
PWT;StressInterval;13.8318643
PXT;HistoricalVolatility;3.4233037
PXT;LiquidityPremium;0
PXT;MarginInterval;11.2319462
PXT;StressInterval;22.4638925
PXX;HistoricalVolatility;3.2903797
PXX;LiquidityPremium;0
PXX;MarginInterval;10.2552954
PXX;StressInterval;20.5105907
QLT;HistoricalVolatility;1.9207013
QLT;LiquidityPremium;0
QLT;MarginInterval;5.7621038
QLT;StressInterval;11.5242075
RBA;HistoricalVolatility;1.949003
RBA;LiquidityPremium;0
RBA;MarginInterval;5.847009
RBA;StressInterval;11.6940179
RCI.B;HistoricalVolatility;1.0722629
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2167888
RCI.B;StressInterval;6.4335777
REIu;HistoricalVolatility;0.8400125
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0670944
REIu;StressInterval;6.1341888
RES;HistoricalVolatility;5.0151601
RES;LiquidityPremium;0
RES;MarginInterval;15.0454803
RES;StressInterval;30.0909606
RGL;HistoricalVolatility;2.2370916
RGL;LiquidityPremium;0
RGL;MarginInterval;6.7112747
RGL;StressInterval;13.4225495
RIM;HistoricalVolatility;3.623646
RIM;LiquidityPremium;0
RIM;MarginInterval;10.9207466
RIM;StressInterval;21.8414932
RMX;HistoricalVolatility;3.1425303
RMX;LiquidityPremium;2.8194792
RMX;MarginInterval;9.427591
RMX;StressInterval;18.8551821
RON;HistoricalVolatility;1.9840862
RON;LiquidityPremium;0
RON;MarginInterval;8.4777228
RON;StressInterval;16.9554456
RR;HistoricalVolatility;3.5409542
RR;LiquidityPremium;0
RR;MarginInterval;12.1668711
RR;StressInterval;24.3337422
RUS;HistoricalVolatility;1.4711353
RUS;LiquidityPremium;0
RUS;MarginInterval;4.413406
RUS;StressInterval;8.8268119
RVX;HistoricalVolatility;3.9963918
RVX;LiquidityPremium;0
RVX;MarginInterval;11.9891753
RVX;StressInterval;23.9783506
RY;HistoricalVolatility;1.3229362
RY;LiquidityPremium;0
RY;MarginInterval;3.9688085
RY;StressInterval;7.9376169
S;HistoricalVolatility;2.7029198
S;LiquidityPremium;0
S;MarginInterval;8.1087595
S;StressInterval;16.217519
SAP;HistoricalVolatility;1.2693661
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8080983
SAP;StressInterval;7.6161966
SBB;HistoricalVolatility;4.5143922
SBB;LiquidityPremium;0
SBB;MarginInterval;15.6084895
SBB;StressInterval;31.216979
SC;HistoricalVolatility;1.0031216
SC;LiquidityPremium;0
SC;MarginInterval;3.0093649
SC;StressInterval;6.0187298
SCF;HistoricalVolatility;1.0613486
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1840457
SCF;StressInterval;6.3680914
SCL.A;HistoricalVolatility;2.2336062
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;13.982784
SCL.A;StressInterval;27.9655681
SCP;HistoricalVolatility;1.8289784
SCP;LiquidityPremium;0
SCP;MarginInterval;5.4869351
SCP;StressInterval;10.9738702
SEA;HistoricalVolatility;3.2519096
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4241345
SEA;StressInterval;20.8482689
SES;HistoricalVolatility;2.8242118
SES;LiquidityPremium;0
SES;MarginInterval;8.4726353
SES;StressInterval;16.9452706
SGQ;HistoricalVolatility;4.6298083
SGQ;LiquidityPremium;0
SGQ;MarginInterval;18.4098242
SGQ;StressInterval;36.8196483
SGY;HistoricalVolatility;2.7750589
SGY;LiquidityPremium;0
SGY;MarginInterval;9.659307
SGY;StressInterval;19.318614
SJR.B;HistoricalVolatility;1.0694004
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.2082011
SJR.B;StressInterval;6.4164023
SLF;HistoricalVolatility;2.1176848
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3530545
SLF;StressInterval;12.7061091
SLW;HistoricalVolatility;2.6564153
SLW;LiquidityPremium;0.9953967
SLW;MarginInterval;7.9692459
SLW;StressInterval;15.9384919
SMA;HistoricalVolatility;3.9278748
SMA;LiquidityPremium;0
SMA;MarginInterval;14.8356508
SMA;StressInterval;29.6713015
SMF;HistoricalVolatility;4.1833077
SMF;LiquidityPremium;0
SMF;MarginInterval;15.6538315
SMF;StressInterval;31.307663
SNC;HistoricalVolatility;2.3910773
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1732318
SNC;StressInterval;14.3464636
SOY;HistoricalVolatility;2.5211306
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5633918
SOY;StressInterval;15.1267836
SPB;HistoricalVolatility;2.6479761
SPB;LiquidityPremium;0
SPB;MarginInterval;7.9439283
SPB;StressInterval;15.8878567
SSO;HistoricalVolatility;3.4291734
SSO;LiquidityPremium;0
SSO;MarginInterval;10.2875202
SSO;StressInterval;20.5750403
STB;HistoricalVolatility;1.7877737
STB;LiquidityPremium;0
STB;MarginInterval;6.1723795
STB;StressInterval;12.3447591
STN;HistoricalVolatility;1.9373778
STN;LiquidityPremium;0
STN;MarginInterval;6.7191249
STN;StressInterval;13.4382498
SU;HistoricalVolatility;2.1633226
SU;LiquidityPremium;0
SU;MarginInterval;6.4899679
SU;StressInterval;12.9799359
SVM;HistoricalVolatility;3.5438738
SVM;LiquidityPremium;0
SVM;MarginInterval;10.6316214
SVM;StressInterval;21.2632428
SVY;HistoricalVolatility;2.5191023
SVY;LiquidityPremium;0
SVY;MarginInterval;7.557307
SVY;StressInterval;15.1146139
SW;HistoricalVolatility;2.0988307
SW;LiquidityPremium;0
SW;MarginInterval;6.296492
SW;StressInterval;12.592984
SXA;HistoricalVolatility;1.9695701
SXA;LiquidityPremium;0
SXA;MarginInterval;6.0440676
SXA;StressInterval;12.0881352
SXB;HistoricalVolatility;1.0404055
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1212165
SXB;StressInterval;6.242433
SXF;HistoricalVolatility;1.1323424
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3970273
SXF;StressInterval;6.7940546
SXH;HistoricalVolatility;1.4271163
SXH;LiquidityPremium;0
SXH;MarginInterval;4.386257
SXH;StressInterval;8.772514
SXM;HistoricalVolatility;1.1323424
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3970273
SXM;StressInterval;6.7940546
SXO;HistoricalVolatility;1.0824278
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2472834
SXO;StressInterval;6.4945668
SXY;HistoricalVolatility;1.6905147
SXY;LiquidityPremium;0
SXY;MarginInterval;5.0715441
SXY;StressInterval;10.1430881
T;HistoricalVolatility;0.8953972
T;LiquidityPremium;0
T;MarginInterval;3.5944507
T;StressInterval;7.1889014
TA;HistoricalVolatility;1.3146242
TA;LiquidityPremium;0
TA;MarginInterval;4.7344892
TA;StressInterval;9.4689785
TCK.B;HistoricalVolatility;2.7992645
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.3643908
TCK.B;StressInterval;18.7287816
TCL.A;HistoricalVolatility;2.246561
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5187428
TCL.A;StressInterval;15.0374856
TCM;HistoricalVolatility;3.695738
TCM;LiquidityPremium;0
TCM;MarginInterval;14.2014206
TCM;StressInterval;28.4028411
TCW;HistoricalVolatility;3.0653143
TCW;LiquidityPremium;0
TCW;MarginInterval;9.1959428
TCW;StressInterval;18.3918857
TD;HistoricalVolatility;1.0692135
TD;LiquidityPremium;0.5970978
TD;MarginInterval;3.2076404
TD;StressInterval;6.4152809
TDG;HistoricalVolatility;3.1825005
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5475014
TDG;StressInterval;19.0950027
TET;HistoricalVolatility;2.5602609
TET;LiquidityPremium;0
TET;MarginInterval;7.6807827
TET;StressInterval;15.3615654
TFI;HistoricalVolatility;1.9209209
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7627628
TFI;StressInterval;11.5255256
TGL;HistoricalVolatility;3.2441877
TGL;LiquidityPremium;0
TGL;MarginInterval;10.2938608
TGL;StressInterval;20.5877216
TH;HistoricalVolatility;5.5601099
TH;LiquidityPremium;0
TH;MarginInterval;23.6733331
TH;StressInterval;47.3466662
THI;HistoricalVolatility;1.0299029
THI;LiquidityPremium;0
THI;MarginInterval;3.1813897
THI;StressInterval;6.3627794
THO;HistoricalVolatility;3.5518505
THO;LiquidityPremium;0
THO;MarginInterval;12.0406981
THO;StressInterval;24.0813962
TIH;HistoricalVolatility;1.5014681
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5044042
TIH;StressInterval;9.0088084
TKO;HistoricalVolatility;2.9357571
TKO;LiquidityPremium;0
TKO;MarginInterval;8.8072712
TKO;StressInterval;17.6145425
TLM;HistoricalVolatility;2.5064108
TLM;LiquidityPremium;0
TLM;MarginInterval;7.5192325
TLM;StressInterval;15.0384649
TMB;HistoricalVolatility;3.2177777
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6533331
TMB;StressInterval;19.3066661
TNX;HistoricalVolatility;4.8938352
TNX;LiquidityPremium;0
TNX;MarginInterval;14.6815057
TNX;StressInterval;29.3630113
TOU;HistoricalVolatility;2.6050222
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8150667
TOU;StressInterval;15.6301334
TRI;HistoricalVolatility;1.2002286
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6006858
TRI;StressInterval;7.2013716
TRP;HistoricalVolatility;0.9347715
TRP;LiquidityPremium;0
TRP;MarginInterval;2.8043145
TRP;StressInterval;5.6086289
TRQ;HistoricalVolatility;4.1560264
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4680793
TRQ;StressInterval;24.9361586
U;HistoricalVolatility;1.8201072
U;LiquidityPremium;0
U;MarginInterval;5.4603215
U;StressInterval;10.9206429
UFS;HistoricalVolatility;1.7089148
UFS;LiquidityPremium;0
UFS;MarginInterval;5.1267445
UFS;StressInterval;10.253489
USX;HistoricalVolatility;0.5766163
USX;LiquidityPremium;0
USX;MarginInterval;1.729849
USX;StressInterval;3.459698
UUU;HistoricalVolatility;3.6723042
UUU;LiquidityPremium;0
UUU;MarginInterval;11.0169127
UUU;StressInterval;22.0338253
VET;HistoricalVolatility;1.776908
VET;LiquidityPremium;0
VET;MarginInterval;5.3307241
VET;StressInterval;10.6614483
VRO;HistoricalVolatility;4.3228433
VRO;LiquidityPremium;0
VRO;MarginInterval;13.6702197
VRO;StressInterval;27.3404394
VRX;HistoricalVolatility;2.3417797
VRX;LiquidityPremium;0
VRX;MarginInterval;10.8739415
VRX;StressInterval;21.747883
VSN;HistoricalVolatility;1.267924
VSN;LiquidityPremium;0
VSN;MarginInterval;4.1821583
VSN;StressInterval;8.3643166
VT;HistoricalVolatility;2.0758278
VT;LiquidityPremium;0
VT;MarginInterval;6.2274833
VT;StressInterval;12.4549667
WCP;HistoricalVolatility;2.8478753
WCP;LiquidityPremium;0
WCP;MarginInterval;9.3642748
WCP;StressInterval;18.7285495
WIN;HistoricalVolatility;2.3853769
WIN;LiquidityPremium;0
WIN;MarginInterval;7.1561307
WIN;StressInterval;14.3122614
WJA;HistoricalVolatility;1.8654781
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5964343
WJA;StressInterval;11.1928686
WN;HistoricalVolatility;1.0723538
WN;LiquidityPremium;0
WN;MarginInterval;3.3077385
WN;StressInterval;6.615477
WPT;HistoricalVolatility;3.974502
WPT;LiquidityPremium;0
WPT;MarginInterval;13.6833873
WPT;StressInterval;27.3667745
X;HistoricalVolatility;0.9718054
X;LiquidityPremium;0
X;MarginInterval;3.5361655
X;StressInterval;7.0723309
XCB;HistoricalVolatility;0.252087
XCB;LiquidityPremium;0
XCB;MarginInterval;0.756261
XCB;StressInterval;1.512522
XDV;HistoricalVolatility;0.7229811
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1689433
XDV;StressInterval;4.3378865
XEG;HistoricalVolatility;1.6782795
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0348384
XEG;StressInterval;10.0696768
XFN;HistoricalVolatility;1.0034591
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0103773
XFN;StressInterval;6.0207546
XGD;HistoricalVolatility;1.9163897
XGD;LiquidityPremium;0
XGD;MarginInterval;5.834538
XGD;StressInterval;11.6690759
XIC;HistoricalVolatility;1.0215312
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0645937
XIC;StressInterval;6.1291875
XIN;HistoricalVolatility;1.2421496
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7264489
XIN;StressInterval;7.4528977
XIT;HistoricalVolatility;1.4721022
XIT;LiquidityPremium;0
XIT;MarginInterval;4.4163067
XIT;StressInterval;8.8326134
XIU;HistoricalVolatility;1.0822837
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2468512
XIU;StressInterval;6.4937025
XMA;HistoricalVolatility;1.8075127
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4225382
XMA;StressInterval;10.8450764
XRC;HistoricalVolatility;4.2338547
XRC;LiquidityPremium;0
XRC;MarginInterval;14.2315687
XRC;StressInterval;28.4631373
XRE;HistoricalVolatility;0.5970494
XRE;LiquidityPremium;0
XRE;MarginInterval;1.7911481
XRE;StressInterval;3.5822962
XSB;HistoricalVolatility;0.1432022
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4488435
XSB;StressInterval;0.8976871
XSP;HistoricalVolatility;1.1752417
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5257252
XSP;StressInterval;7.0514504
XSU;HistoricalVolatility;1.6266045
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8798136
XSU;StressInterval;9.7596272
YRI;HistoricalVolatility;2.4449009
YRI;LiquidityPremium;0
YRI;MarginInterval;7.3347027
YRI;StressInterval;14.6694053
YRI1;HistoricalVolatility;6.3998094
YRI1;LiquidityPremium;0
YRI1;MarginInterval;25.3880114
YRI1;StressInterval;50.7760229
ZCN;HistoricalVolatility;1.1717999
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5153997
ZCN;StressInterval;7.0307993
ZEB;HistoricalVolatility;0.9378893
ZEB;LiquidityPremium;1.8609295
ZEB;MarginInterval;2.8136679
ZEB;StressInterval;5.6273358
