KL;HistoricalVolatility;3.5358612
KL;LiquidityPremium;0
KL;MarginInterval;10.6075837
KXS;HistoricalVolatility;2.5161982
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5485946
L;HistoricalVolatility;1.2734119
L;LiquidityPremium;0
L;MarginInterval;3.8202356
LB;HistoricalVolatility;1.3457089
LB;LiquidityPremium;0
LB;MarginInterval;4.0371266
LGB;HistoricalVolatility;0.8233651
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4700954
LIF;HistoricalVolatility;2.4684021
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4052063
LNR;HistoricalVolatility;2.6764469
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0293407
LUN;HistoricalVolatility;3.5418872
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6256617
MAG;HistoricalVolatility;3.404413
MAG;LiquidityPremium;0
MAG;MarginInterval;10.213239
MDA;HistoricalVolatility;1.9472659
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8417978
MDI;HistoricalVolatility;3.0368129
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1104386
MEG;HistoricalVolatility;3.347631
MEG;LiquidityPremium;0
MEG;MarginInterval;10.042893
MFC;HistoricalVolatility;2.0052477
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0157432
MFI;HistoricalVolatility;1.6844512
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0533537
MG;HistoricalVolatility;2.0441032
MG;LiquidityPremium;0
MG;MarginInterval;6.1323095
MIC;HistoricalVolatility;2.0207501
MIC;LiquidityPremium;0
MIC;MarginInterval;6.0622504
MNW;HistoricalVolatility;2.6949542
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0848626
MRE;HistoricalVolatility;2.6000689
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8002066
MRU;HistoricalVolatility;1.2856585
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8569755
MTL;HistoricalVolatility;1.9455834
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8367503
MUX;HistoricalVolatility;4.4614679
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3844038
MX;HistoricalVolatility;2.406351
MX;LiquidityPremium;0
MX;MarginInterval;7.2190531
NA;HistoricalVolatility;1.3328308
NA;LiquidityPremium;0.2982575
NA;MarginInterval;3.9984923
NFI;HistoricalVolatility;1.4737814
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4213443
NG;HistoricalVolatility;4.3449392
NG;LiquidityPremium;0
NG;MarginInterval;13.0348177
NGD;HistoricalVolatility;3.9680897
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9042691
NPI;HistoricalVolatility;1.4041301
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2123903
NSU;HistoricalVolatility;3.7423846
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2271539
NVA;HistoricalVolatility;2.9905555
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9716666
NVUu;HistoricalVolatility;1.3886391
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1659174
NWC;HistoricalVolatility;1.4666167
NWC;LiquidityPremium;0
NWC;MarginInterval;4.39985
NWHu;HistoricalVolatility;0.9873232
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9619697
OBE;HistoricalVolatility;3.0411834
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1235501
OGC;HistoricalVolatility;4.437635
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3129051
OIS;HistoricalVolatility;0.0270268
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0810805
ONEX;HistoricalVolatility;1.5542711
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6628134
ONX;HistoricalVolatility;0.0270268
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0810805
OR;HistoricalVolatility;2.476068
OR;LiquidityPremium;0
OR;MarginInterval;7.428204
OSB;HistoricalVolatility;2.7164493
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1493479
OSK;HistoricalVolatility;6.3364287
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0092861
OTEX;HistoricalVolatility;2.0284599
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0853797
PAAS;HistoricalVolatility;3.0843548
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2530643
PBH;HistoricalVolatility;1.4988909
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4966727
PD;HistoricalVolatility;3.0624685
PD;LiquidityPremium;0
PD;MarginInterval;9.1874055
PEY;HistoricalVolatility;2.0576219
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1728657
PG;HistoricalVolatility;3.9080055
PG;LiquidityPremium;0
PG;MarginInterval;11.7240164
PGF;HistoricalVolatility;3.9451284
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8353852
PJC.A;HistoricalVolatility;1.5577433
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.67323
PKI;HistoricalVolatility;1.787099
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3612971
PONY;HistoricalVolatility;3.7715174
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3145521
POT;HistoricalVolatility;2.3318602
POT;LiquidityPremium;0
POT;MarginInterval;6.9955807
POU;HistoricalVolatility;3.0907684
POU;LiquidityPremium;0
POU;MarginInterval;9.2723051
POU1;HistoricalVolatility;3.0948269
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2844806
POW;HistoricalVolatility;1.4744905
POW;LiquidityPremium;0
POW;MarginInterval;4.4234715
PPL;HistoricalVolatility;1.4819163
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4457489
PSI;HistoricalVolatility;2.2151033
PSI;LiquidityPremium;0
PSI;MarginInterval;6.64531
PSK;HistoricalVolatility;2.1749562
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5248687
PVG;HistoricalVolatility;4.2520384
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7561153
PWF;HistoricalVolatility;1.3736881
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1210644
PXT;HistoricalVolatility;2.761556
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2846681
QBR.B;HistoricalVolatility;1.6314994
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8944982
QSR;HistoricalVolatility;1.6311178
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8933534
QTRH;HistoricalVolatility;3.2722598
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8167793
RBA;HistoricalVolatility;2.0308506
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0925518
RCI.B;HistoricalVolatility;1.4350588
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3051764
REAL;HistoricalVolatility;1.248129
REAL;LiquidityPremium;0
REAL;MarginInterval;3.7443869
REFu;HistoricalVolatility;1.230688
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6920639
REIu;HistoricalVolatility;1.2747518
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8242554
RFP;HistoricalVolatility;3.4161689
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2485068
RNW;HistoricalVolatility;1.2179877
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6539631
RRX;HistoricalVolatility;2.5004744
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5014233
RUS;HistoricalVolatility;1.9334462
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8003385
RY;HistoricalVolatility;1.328507
RY;LiquidityPremium;0.3502797
RY;MarginInterval;3.9855211
SAP;HistoricalVolatility;1.4603663
SAP;LiquidityPremium;0
SAP;MarginInterval;4.381099
SCF;HistoricalVolatility;0.8373415
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5120244
SCL;HistoricalVolatility;2.1394838
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4184515
SEA;HistoricalVolatility;3.5636247
SEA;LiquidityPremium;0
SEA;MarginInterval;10.690874
SES;HistoricalVolatility;2.656129
SES;LiquidityPremium;0
SES;MarginInterval;7.968387
SGY;HistoricalVolatility;3.5155479
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5466436
SHOP;HistoricalVolatility;2.6517988
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9553964
SIA;HistoricalVolatility;1.0334353
SIA;LiquidityPremium;0
SIA;MarginInterval;3.100306
SJ;HistoricalVolatility;1.7291207
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1873622
SJR.B;HistoricalVolatility;1.2661794
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7985383
SLF;HistoricalVolatility;1.7736088
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3208265
SMF;HistoricalVolatility;4.1703511
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5110533
SNC;HistoricalVolatility;1.9163629
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7490887
SOY;HistoricalVolatility;3.2157889
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6473667
SPB;HistoricalVolatility;1.8428432
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5285295
SPE;HistoricalVolatility;3.1892159
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5676477
SPE1;HistoricalVolatility;3.189209
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.567627
SRUu;HistoricalVolatility;1.3391411
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0174234
SSL;HistoricalVolatility;3.9890047
SSL;LiquidityPremium;0
SSL;MarginInterval;11.967014
SSO;HistoricalVolatility;3.6702695
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0108086
STB;HistoricalVolatility;1.5595786
STB;LiquidityPremium;0
STB;MarginInterval;4.6787359
STN;HistoricalVolatility;1.9030926
STN;LiquidityPremium;0
STN;MarginInterval;5.7092777
SU;HistoricalVolatility;2.1443085
SU;LiquidityPremium;0
SU;MarginInterval;6.4329255
SU2;HistoricalVolatility;2.6307049
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8921148
SVM;HistoricalVolatility;4.2477065
SVM;LiquidityPremium;0
SVM;MarginInterval;12.7431194
SVY1;HistoricalVolatility;2.8492801
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5478403
SW;HistoricalVolatility;3.53506
SW;LiquidityPremium;0
SW;MarginInterval;10.6051799
SXA;HistoricalVolatility;2.4840823
SXA;LiquidityPremium;0
SXA;MarginInterval;7.452247
SXB;HistoricalVolatility;1.1376779
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4130336
SXF;HistoricalVolatility;1.1227817
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3683451
SXH;HistoricalVolatility;1.4702352
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4107055
SXJ;HistoricalVolatility;1.1540583
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4621748
SXK;HistoricalVolatility;0.7306925
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1920776
SXM;HistoricalVolatility;1.1227817
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3683451
SXO;HistoricalVolatility;1.0757567
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2272702
SXU;HistoricalVolatility;0.7949464
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3848391
SXV;HistoricalVolatility;0.8979619
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6938856
SXY;HistoricalVolatility;1.7636185
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2908554
T;HistoricalVolatility;1.272886
T;LiquidityPremium;0
T;MarginInterval;3.8186579
TA;HistoricalVolatility;1.749514
TA;LiquidityPremium;0
TA;MarginInterval;5.248542
TCL.A;HistoricalVolatility;2.1785648
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5356945
TCN;HistoricalVolatility;1.7706334
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3119002
TCW;HistoricalVolatility;3.4911417
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4734252
TCW1;HistoricalVolatility;3.5049625
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.5148874
TD;HistoricalVolatility;1.2518294
TD;LiquidityPremium;0.3575343
TD;MarginInterval;3.7554883
TDG;HistoricalVolatility;3.1834241
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5502723
TECK.B;HistoricalVolatility;3.4882317
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.464695
TET;HistoricalVolatility;3.0991447
TET;LiquidityPremium;0
TET;MarginInterval;9.297434
TFII;HistoricalVolatility;2.0502733
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1508198
TGL;HistoricalVolatility;3.1614503
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4843508
THO;HistoricalVolatility;4.5927581
THO;LiquidityPremium;0
THO;MarginInterval;13.7782744
TIH;HistoricalVolatility;1.5739466
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7218398
TOG;HistoricalVolatility;3.0883904
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2651712
TOU;HistoricalVolatility;2.0911819
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2735457
TRI;HistoricalVolatility;1.3133918
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401753
TRP;HistoricalVolatility;1.1486237
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4458711
TRQ;HistoricalVolatility;3.6370294
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9110882
TXG;HistoricalVolatility;4.1530231
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4590692
U;HistoricalVolatility;1.9951228
U;LiquidityPremium;0
U;MarginInterval;5.9853685
UFS;HistoricalVolatility;2.6129959
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8389878
UNS;HistoricalVolatility;1.5646875
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6940626
USX;HistoricalVolatility;0.6126124
USX;LiquidityPremium;0
USX;MarginInterval;1.8378373
VAB;HistoricalVolatility;0.2872555
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8617665
VET;HistoricalVolatility;1.9219913
VET;LiquidityPremium;0
VET;MarginInterval;5.765974
VFV;HistoricalVolatility;0.7962305
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3886916
VII;HistoricalVolatility;2.4836126
VII;LiquidityPremium;0
VII;MarginInterval;7.4508379
VRX;HistoricalVolatility;4.7232211
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1696634
VSB;HistoricalVolatility;0.1355157
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4065471
VSC;HistoricalVolatility;0.1545312
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4635936
VSN;HistoricalVolatility;2.0103762
VSN;LiquidityPremium;0
VSN;MarginInterval;6.0311287
VUN;HistoricalVolatility;0.8219068
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4657204
WCN;HistoricalVolatility;1.6416455
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9249366
WCP;HistoricalVolatility;2.4808987
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4426961
WEED;HistoricalVolatility;5.009942
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0298259
WFT;HistoricalVolatility;2.1744155
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5232465
WJA;HistoricalVolatility;1.9072295
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7216885
WJX;HistoricalVolatility;2.0285407
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0856222
WN;HistoricalVolatility;1.2519313
WN;LiquidityPremium;0
WN;MarginInterval;3.7557938
WPK;HistoricalVolatility;2.1085681
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3257044
WPM;HistoricalVolatility;3.1023467
WPM;LiquidityPremium;0
WPM;MarginInterval;9.30704
WPRT;HistoricalVolatility;4.7536836
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.2610508
WRG;HistoricalVolatility;3.4895471
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4686414
WSP;HistoricalVolatility;1.6330518
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8991553
WTE;HistoricalVolatility;2.1326931
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3980794
X;HistoricalVolatility;1.3922039
X;LiquidityPremium;0
X;MarginInterval;4.1766118
XCB;HistoricalVolatility;0.2928431
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8785293
XDV;HistoricalVolatility;0.8675501
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6026503
XEG;HistoricalVolatility;1.7446637
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2339911
XFN;HistoricalVolatility;1.0960986
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2882957
XGD;HistoricalVolatility;2.4506949
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3520847
XIC;HistoricalVolatility;1.0101695
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0305084
XIN;HistoricalVolatility;1.3014359
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9043078
XIT;HistoricalVolatility;1.3660787
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0982361
XIU;HistoricalVolatility;1.060116
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1803479
XMA;HistoricalVolatility;1.9338652
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8015956
XRE;HistoricalVolatility;0.9303834
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7911501
XSB;HistoricalVolatility;0.1542092
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4626277
XSP;HistoricalVolatility;1.1375743
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4127228
XSU;HistoricalVolatility;1.474213
XSU;LiquidityPremium;0
XSU;MarginInterval;4.422639
YRI;HistoricalVolatility;3.3101082
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9303247
ZCN;HistoricalVolatility;0.8214098
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4642294
ZDM;HistoricalVolatility;1.0756784
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2270353
ZDV;HistoricalVolatility;0.6891045
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0673136
ZEB;HistoricalVolatility;0.8062801
ZEB;LiquidityPremium;0.492775
ZEB;MarginInterval;2.4188403
ZEO;HistoricalVolatility;1.351838
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0555139
ZEQ;HistoricalVolatility;1.0076841
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0230522
ZFL;HistoricalVolatility;0.576935
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7308049
ZHY;HistoricalVolatility;0.5744169
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7232506
ZLB;HistoricalVolatility;0.5564913
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6694738
ZLU;HistoricalVolatility;0.7459326
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2377977
ZPR;HistoricalVolatility;0.6211622
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8634865
ZQQ;HistoricalVolatility;1.0312224
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0936673
ZRE;HistoricalVolatility;0.6750085
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0250254
ZSP;HistoricalVolatility;0.7958119
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3874357
ZUB;HistoricalVolatility;1.4417531
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3252593
ZUE;HistoricalVolatility;0.8915389
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6746167
ZUH;HistoricalVolatility;1.0403908
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1211725
ZUT;HistoricalVolatility;0.7893738
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3681214
ZZZ;HistoricalVolatility;1.9679279
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9037837
