SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0452184
SIA;HistoricalVolatility;3.9244771
SIA;LiquidityPremium;0
SIA;MarginInterval;11.7734313
SIS;HistoricalVolatility;3.2660315
SIS;LiquidityPremium;0
SIS;MarginInterval;9.7980944
SJ;HistoricalVolatility;2.6445771
SJ;LiquidityPremium;0
SJ;MarginInterval;7.9337312
SJR.B;HistoricalVolatility;2.5346301
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.6038902
SLF;HistoricalVolatility;2.9651065
SLF;LiquidityPremium;0
SLF;MarginInterval;8.8953195
SMF;HistoricalVolatility;5.4022349
SMF;LiquidityPremium;0
SMF;MarginInterval;16.2067046
SMJ;HistoricalVolatility;3.7615969
SMJ;LiquidityPremium;0
SMJ;MarginInterval;14.0945057
SNC;HistoricalVolatility;4.4191658
SNC;LiquidityPremium;0
SNC;MarginInterval;13.2574975
SOY;HistoricalVolatility;5.4866334
SOY;LiquidityPremium;0
SOY;MarginInterval;16.4599002
SPB;HistoricalVolatility;3.489544
SPB;LiquidityPremium;0
SPB;MarginInterval;10.468632
SRUu;HistoricalVolatility;3.5614357
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.6843072
SSL;HistoricalVolatility;4.563641
SSL;LiquidityPremium;0
SSL;MarginInterval;13.6909229
SSRM;HistoricalVolatility;4.1326413
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.397924
STLC;HistoricalVolatility;4.6267015
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8801046
STN;HistoricalVolatility;2.2851973
STN;LiquidityPremium;0
STN;MarginInterval;6.855592
SU;HistoricalVolatility;4.6079778
SU;LiquidityPremium;0
SU;MarginInterval;13.8239334
SVM;HistoricalVolatility;6.2598313
SVM;LiquidityPremium;0
SVM;MarginInterval;18.779494
SW;HistoricalVolatility;4.3753559
SW;LiquidityPremium;0
SW;MarginInterval;13.1260676
SXA;HistoricalVolatility;3.2953231
SXA;LiquidityPremium;0
SXA;MarginInterval;9.8859694
SXB;HistoricalVolatility;2.8845577
SXB;LiquidityPremium;0
SXB;MarginInterval;8.653673
SXF;HistoricalVolatility;2.4351651
SXF;LiquidityPremium;0
SXF;MarginInterval;7.3054954
SXH;HistoricalVolatility;2.6229926
SXH;LiquidityPremium;0
SXH;MarginInterval;7.8689778
SXJ;HistoricalVolatility;2.8905874
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.6717621
SXK;HistoricalVolatility;2.8639776
SXK;LiquidityPremium;0
SXK;MarginInterval;8.5919329
SXM;HistoricalVolatility;2.4351651
SXM;LiquidityPremium;0
SXM;MarginInterval;7.3054954
SXO;HistoricalVolatility;2.4014535
SXO;LiquidityPremium;0
SXO;MarginInterval;7.2043604
SXU;HistoricalVolatility;2.7442904
SXU;LiquidityPremium;0
SXU;MarginInterval;8.2328712
SXV;HistoricalVolatility;2.7883092
SXV;LiquidityPremium;0
SXV;MarginInterval;8.3649276
SXY;HistoricalVolatility;4.979813
SXY;LiquidityPremium;0
SXY;MarginInterval;14.939439
T;HistoricalVolatility;2.4284528
T;LiquidityPremium;0
T;MarginInterval;7.2853584
TA;HistoricalVolatility;3.5407103
TA;LiquidityPremium;0
TA;MarginInterval;10.6221309
TCL.A;HistoricalVolatility;3.5124634
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.5373902
TCN;HistoricalVolatility;3.009496
TCN;LiquidityPremium;0
TCN;MarginInterval;9.0284879
TCW;HistoricalVolatility;4.8711854
TCW;LiquidityPremium;0
TCW;MarginInterval;14.6135563
TD;HistoricalVolatility;2.9985147
TD;LiquidityPremium;0
TD;MarginInterval;8.9955441
TECK.B;HistoricalVolatility;5.3837577
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;16.151273
TFII;HistoricalVolatility;3.2306301
TFII;LiquidityPremium;0
TFII;MarginInterval;9.6918903
TGOD;HistoricalVolatility;10.6941582
TGOD;LiquidityPremium;0
TGOD;MarginInterval;32.0824746
TGZ;HistoricalVolatility;4.4971561
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.4914682
TH;HistoricalVolatility;6.019501
TH;LiquidityPremium;0
TH;MarginInterval;18.0585029
TIH;HistoricalVolatility;2.3944229
TIH;LiquidityPremium;0
TIH;MarginInterval;7.1832688
TOG;HistoricalVolatility;8.7164391
TOG;LiquidityPremium;0
TOG;MarginInterval;26.1493173
TOU;HistoricalVolatility;3.4884632
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4653896
TOY;HistoricalVolatility;4.6038449
TOY;LiquidityPremium;0
TOY;MarginInterval;13.8115347
TRI;HistoricalVolatility;2.027941
TRI;LiquidityPremium;0
TRI;MarginInterval;6.0838231
TRI1;HistoricalVolatility;1.8802854
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.6408561
TRP;HistoricalVolatility;3.3944697
TRP;LiquidityPremium;0
TRP;MarginInterval;10.183409
TXG;HistoricalVolatility;4.5775819
TXG;LiquidityPremium;0
TXG;MarginInterval;13.7327456
U;HistoricalVolatility;2.3274255
U;LiquidityPremium;0
U;MarginInterval;6.9822764
UFS;HistoricalVolatility;4.2990349
UFS;LiquidityPremium;0
UFS;MarginInterval;12.8971047
UNS;HistoricalVolatility;6.0635634
UNS;LiquidityPremium;0
UNS;MarginInterval;18.1906902
USX;HistoricalVolatility;0.5821658
USX;LiquidityPremium;0
USX;MarginInterval;1.7464975
VAB;HistoricalVolatility;0.8384652
VAB;LiquidityPremium;0
VAB;MarginInterval;2.5153955
VET;HistoricalVolatility;7.0787737
VET;LiquidityPremium;0
VET;MarginInterval;21.2363211
VFF;HistoricalVolatility;6.4583562
VFF;LiquidityPremium;0
VFF;MarginInterval;19.3750686
VFV;HistoricalVolatility;2.2512175
VFV;LiquidityPremium;0
VFV;MarginInterval;6.7536524
VII;HistoricalVolatility;6.6153275
VII;LiquidityPremium;0
VII;MarginInterval;19.8459825
VSB;HistoricalVolatility;0.6338704
VSB;LiquidityPremium;0
VSB;MarginInterval;1.9016113
VSC;HistoricalVolatility;1.0545687
VSC;LiquidityPremium;0
VSC;MarginInterval;3.1637062
WCN;HistoricalVolatility;2.2647192
WCN;LiquidityPremium;0
WCN;MarginInterval;6.7941576
WCP;HistoricalVolatility;7.0573402
WCP;LiquidityPremium;0
WCP;MarginInterval;21.1720207
WDO;HistoricalVolatility;4.3190457
WDO;LiquidityPremium;0
WDO;MarginInterval;12.9571371
WEED;HistoricalVolatility;5.5215869
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5647606
WFT;HistoricalVolatility;4.9599758
WFT;LiquidityPremium;0
WFT;MarginInterval;14.8799275
WILD;HistoricalVolatility;5.6725761
WILD;LiquidityPremium;0
WILD;MarginInterval;17.0177283
WN;HistoricalVolatility;2.3424277
WN;LiquidityPremium;0
WN;MarginInterval;7.0272831
WPK;HistoricalVolatility;2.4658643
WPK;LiquidityPremium;0
WPK;MarginInterval;7.3975928
WPM;HistoricalVolatility;3.0706933
WPM;LiquidityPremium;0
WPM;MarginInterval;9.21208
WPRT;HistoricalVolatility;7.6344566
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.9033697
WSP;HistoricalVolatility;2.4026603
WSP;LiquidityPremium;0
WSP;MarginInterval;7.207981
WTE;HistoricalVolatility;3.4650002
WTE;LiquidityPremium;0
WTE;MarginInterval;10.3950006
X;HistoricalVolatility;2.2022281
X;LiquidityPremium;0
X;MarginInterval;6.6066842
XCB;HistoricalVolatility;1.2838688
XCB;LiquidityPremium;0
XCB;MarginInterval;3.8516063
XDV;HistoricalVolatility;2.6144477
XDV;LiquidityPremium;0
XDV;MarginInterval;7.8433431
XEG;HistoricalVolatility;4.5542181
XEG;LiquidityPremium;0
XEG;MarginInterval;13.6626543
XFN;HistoricalVolatility;2.7846347
XFN;LiquidityPremium;0
XFN;MarginInterval;8.3539042
XGD;HistoricalVolatility;3.418628
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2558841
XIC;HistoricalVolatility;2.3327125
XIC;LiquidityPremium;0
XIC;MarginInterval;6.9981375
XIN;HistoricalVolatility;2.2805677
XIN;LiquidityPremium;0
XIN;MarginInterval;6.841703
XIU;HistoricalVolatility;2.3719816
XIU;LiquidityPremium;0
XIU;MarginInterval;7.1159447
XRE;HistoricalVolatility;2.6969832
XRE;LiquidityPremium;0
XRE;MarginInterval;8.0909496
XSB;HistoricalVolatility;0.6042403
XSB;LiquidityPremium;0
XSB;MarginInterval;1.8127209
XSP;HistoricalVolatility;2.526291
XSP;LiquidityPremium;0
XSP;MarginInterval;7.5788729
XSU;HistoricalVolatility;3.0626862
XSU;LiquidityPremium;0
XSU;MarginInterval;9.1880587
YRI;HistoricalVolatility;4.2453139
YRI;LiquidityPremium;0
YRI;MarginInterval;12.7359417
ZAG;HistoricalVolatility;1.0943556
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.2830668
ZCN;HistoricalVolatility;2.3604293
ZCN;LiquidityPremium;0
ZCN;MarginInterval;7.0812879
ZDM;HistoricalVolatility;2.183848
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.551544
ZDV;HistoricalVolatility;2.7100202
ZDV;LiquidityPremium;0
ZDV;MarginInterval;8.1300605
ZEA;HistoricalVolatility;1.9781908
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.9345725
ZEB;HistoricalVolatility;2.9241463
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.772439
ZHY;HistoricalVolatility;1.7390056
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.2170167
ZLB;HistoricalVolatility;2.1016182
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.3048546
ZPR;HistoricalVolatility;1.9292044
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.7876132
ZQQ;HistoricalVolatility;2.4004187
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.2012562
ZSP;HistoricalVolatility;2.2137212
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.6411636
ZUB;HistoricalVolatility;4.1505005
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.4515016
ZUE;HistoricalVolatility;2.4790154
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.4370461
ZUT;HistoricalVolatility;2.7113297
ZUT;LiquidityPremium;0
ZUT;MarginInterval;8.133989
ZZZ;HistoricalVolatility;3.5733637
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.7200912
