RY;HistoricalVolatility;1.2812543
RY;LiquidityPremium;0
RY;MarginInterval;3.843763
SAP;HistoricalVolatility;1.5855185
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7565555
SCF;HistoricalVolatility;1.0710409
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2131228
SCG;HistoricalVolatility;1.0809056
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2427168
SCL;HistoricalVolatility;4.1170843
SCL;LiquidityPremium;0
SCL;MarginInterval;12.351253
SCR;HistoricalVolatility;7.3780836
SCR;LiquidityPremium;0
SCR;MarginInterval;22.1342509
SDV;HistoricalVolatility;0.3265835
SDV;LiquidityPremium;0
SDV;MarginInterval;1.2236912
SDV21DC17;HistoricalVolatility;0.3265835
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2236912
SDV22DC16;HistoricalVolatility;0.6582693
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4665003
SDV23DC15;HistoricalVolatility;0.9432993
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5344927
SDV24DC20;HistoricalVolatility;0.9432993
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5344927
SDV25DC19;HistoricalVolatility;0.9432993
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5344927
SEA;HistoricalVolatility;4.2328907
SEA;LiquidityPremium;0
SEA;MarginInterval;12.698672
SEG;HistoricalVolatility;1.0671636
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2014907
SHOP;HistoricalVolatility;3.9791717
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9375152
SIA;HistoricalVolatility;1.5186913
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5560739
SIL;HistoricalVolatility;5.2311798
SIL;LiquidityPremium;0
SIL;MarginInterval;15.6935395
SIS;HistoricalVolatility;3.3644864
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0934593
SJ;HistoricalVolatility;1.8458701
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5376104
SJR.B;HistoricalVolatility;2.9437431
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;8.8312293
SLF;HistoricalVolatility;1.7261298
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1783893
SMJ;HistoricalVolatility;4.171243
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6294282
SNC;HistoricalVolatility;2.4985456
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4956368
SOY;HistoricalVolatility;3.8527344
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5582032
SPB;HistoricalVolatility;2.1306658
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3919975
SRUu;HistoricalVolatility;1.4464317
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3392951
SSL;HistoricalVolatility;4.1625903
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4877709
SSRM;HistoricalVolatility;4.1363858
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4091574
STLC;HistoricalVolatility;4.2106075
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6318225
STN;HistoricalVolatility;1.9076108
STN;LiquidityPremium;0
STN;MarginInterval;5.7228323
SU;HistoricalVolatility;2.5410536
SU;LiquidityPremium;0
SU;MarginInterval;7.6231609
SVM;HistoricalVolatility;4.8312558
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4937674
SW;HistoricalVolatility;3.9268604
SW;LiquidityPremium;0
SW;MarginInterval;11.7805812
SXA;HistoricalVolatility;2.7185186
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1555558
SXB;HistoricalVolatility;1.1458453
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4375358
SXF;HistoricalVolatility;1.1237585
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3712756
SXH;HistoricalVolatility;1.7731647
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3194942
SXJ;HistoricalVolatility;1.1425674
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4277021
SXK;HistoricalVolatility;1.2587984
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7763951
SXM;HistoricalVolatility;1.1237585
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3712756
SXO;HistoricalVolatility;1.0803441
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2410323
SXU;HistoricalVolatility;1.205919
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6177571
SXV;HistoricalVolatility;1.0819449
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2458347
SXY;HistoricalVolatility;2.3095888
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9287663
T;HistoricalVolatility;1.2793586
T;LiquidityPremium;0
T;MarginInterval;3.8380758
TA;HistoricalVolatility;2.1612846
TA;LiquidityPremium;0
TA;MarginInterval;6.4838538
TCL.A;HistoricalVolatility;2.4197166
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2591498
TCN;HistoricalVolatility;2.0932064
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2796192
TD;HistoricalVolatility;1.2684449
TD;LiquidityPremium;0
TD;MarginInterval;3.8053347
TECK.B;HistoricalVolatility;3.8539428
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5618284
TFII;HistoricalVolatility;2.6527165
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9581496
TIH;HistoricalVolatility;1.7798266
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3394799
TLRY;HistoricalVolatility;4.9179696
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.7539087
TLRY1;HistoricalVolatility;7.3835897
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.150769
TOU;HistoricalVolatility;2.8312488
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4937465
TOY;HistoricalVolatility;3.1834549
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5503646
TRI;HistoricalVolatility;1.397701
TRI;LiquidityPremium;0
TRI;MarginInterval;4.193103
TRIL;HistoricalVolatility;7.6367858
TRIL;LiquidityPremium;0
TRIL;MarginInterval;22.9103574
TRP;HistoricalVolatility;1.5712689
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7138066
TRQ;HistoricalVolatility;4.1175968
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.3527903
TXG;HistoricalVolatility;4.9727433
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9182299
U;HistoricalVolatility;2.208085
U;LiquidityPremium;0
U;MarginInterval;6.6242549
UFS;HistoricalVolatility;2.9353441
UFS;LiquidityPremium;0
UFS;MarginInterval;8.8060324
UNS;HistoricalVolatility;4.1768998
UNS;LiquidityPremium;0
UNS;MarginInterval;12.5306994
USX;HistoricalVolatility;0.5840075
USX;LiquidityPremium;0
USX;MarginInterval;1.7520226
VAB;HistoricalVolatility;0.4052828
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2158485
VET;HistoricalVolatility;4.1282707
VET;LiquidityPremium;0
VET;MarginInterval;12.3848122
VFF;HistoricalVolatility;5.9667575
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9002726
VFV;HistoricalVolatility;1.1935843
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5807529
VGCX;HistoricalVolatility;4.5179055
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5537166
VLNS;HistoricalVolatility;6.661737
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.9852109
VSB;HistoricalVolatility;0.2133529
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6400587
VSC;HistoricalVolatility;0.298548
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8956439
WCN;HistoricalVolatility;1.626225
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8786751
WCP;HistoricalVolatility;3.559277
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6778309
WDO;HistoricalVolatility;4.7927808
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3783423
WEED;HistoricalVolatility;6.0087029
WEED;LiquidityPremium;0
WEED;MarginInterval;18.0261088
WELL;HistoricalVolatility;4.4972418
WELL;LiquidityPremium;0
WELL;MarginInterval;13.4917255
WFG;HistoricalVolatility;2.936521
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8095631
WFG1;HistoricalVolatility;2.9549543
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8648629
WN;HistoricalVolatility;1.3440235
WN;LiquidityPremium;0
WN;MarginInterval;4.0320704
WPK;HistoricalVolatility;1.9508738
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8526214
WPM;HistoricalVolatility;3.0898472
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2695415
WPRT;HistoricalVolatility;5.8700825
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.6102476
WSP;HistoricalVolatility;1.8380658
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5141975
WTE;HistoricalVolatility;2.2889898
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8669693
X;HistoricalVolatility;1.731581
X;LiquidityPremium;0
X;MarginInterval;5.194743
XBC;HistoricalVolatility;9.8621264
XBC;LiquidityPremium;0
XBC;MarginInterval;29.5863791
XCB;HistoricalVolatility;0.4108922
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2326767
XDV;HistoricalVolatility;0.9727095
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181285
XEG;HistoricalVolatility;2.249278
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7478341
XFN;HistoricalVolatility;1.1144164
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3432492
XGD;HistoricalVolatility;2.7141288
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1423863
XIC;HistoricalVolatility;1.0473147
XIC;LiquidityPremium;0
XIC;MarginInterval;3.141944
XIN;HistoricalVolatility;1.3217857
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9653571
XIU;HistoricalVolatility;1.0886802
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2660406
XRE;HistoricalVolatility;1.0336597
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1009792
XSB;HistoricalVolatility;0.1915718
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5747155
XSP;HistoricalVolatility;1.254533
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7635991
XSU;HistoricalVolatility;1.6105381
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8316143
YRI;HistoricalVolatility;3.8828917
YRI;LiquidityPremium;0
YRI;MarginInterval;11.648675
ZAG;HistoricalVolatility;0.4044878
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2134634
ZBK;HistoricalVolatility;2.1085723
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3257169
ZCN;HistoricalVolatility;1.0743015
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2229046
ZDM;HistoricalVolatility;1.3223451
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9670353
ZEB;HistoricalVolatility;1.1246277
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.373883
ZHY;HistoricalVolatility;0.7610925
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2832774
ZLB;HistoricalVolatility;0.8235274
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4705823
ZPR;HistoricalVolatility;0.8697344
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6092033
ZQQ;HistoricalVolatility;1.4644793
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.393438
ZRE;HistoricalVolatility;1.0301178
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0903535
ZSP;HistoricalVolatility;1.1813033
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.54391
ZUB;HistoricalVolatility;2.0404186
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1212558
ZUE;HistoricalVolatility;1.2332231
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6996692
ZUQ;HistoricalVolatility;1.3494785
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0484354
ZUT;HistoricalVolatility;1.0883937
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2651811
ZZZ;HistoricalVolatility;2.7808117
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.342435
