LNR;MarginInterval;6.1476337
LNR;StressInterval;9.2214506
LRE;HistoricalVolatility;2.4066178
LRE;LiquidityPremium;0
LRE;MarginInterval;7.3144892
LRE;StressInterval;10.9717337
LTS;HistoricalVolatility;2.3843265
LTS;LiquidityPremium;0
LTS;MarginInterval;7.8757539
LTS;StressInterval;11.8136308
LUN;HistoricalVolatility;2.6374537
LUN;LiquidityPremium;0
LUN;MarginInterval;9.8120632
LUN;StressInterval;14.7180949
MAG;HistoricalVolatility;3.0494532
MAG;LiquidityPremium;0
MAG;MarginInterval;13.8065943
MAG;StressInterval;20.7098914
MBT;HistoricalVolatility;0.9456856
MBT;LiquidityPremium;0
MBT;MarginInterval;3.5501824
MBT;StressInterval;5.3252735
MDA;HistoricalVolatility;2.3245925
MDA;LiquidityPremium;0
MDA;MarginInterval;6.9737776
MDA;StressInterval;10.4606664
MDI;HistoricalVolatility;2.9514077
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8542231
MDI;StressInterval;13.2813347
MEG;HistoricalVolatility;1.9146689
MEG;LiquidityPremium;0
MEG;MarginInterval;6.9365689
MEG;StressInterval;10.4048534
MFC;HistoricalVolatility;1.5418128
MFC;LiquidityPremium;0
MFC;MarginInterval;4.6254383
MFC;StressInterval;6.9381575
MFI;HistoricalVolatility;1.5045729
MFI;LiquidityPremium;0
MFI;MarginInterval;5.8609429
MFI;StressInterval;8.7914144
MG;HistoricalVolatility;1.4482517
MG;LiquidityPremium;0
MG;MarginInterval;4.3447551
MG;StressInterval;6.5171327
MGO;HistoricalVolatility;3.7139099
MGO;LiquidityPremium;0
MGO;MarginInterval;11.1417297
MGO;StressInterval;16.7125946
MIC;HistoricalVolatility;1.2748274
MIC;LiquidityPremium;1.1763643
MIC;MarginInterval;4.037708
MIC;StressInterval;6.056562
MRE;HistoricalVolatility;1.8485778
MRE;LiquidityPremium;0
MRE;MarginInterval;6.2351627
MRE;StressInterval;9.352744
MRU;HistoricalVolatility;0.9136338
MRU;LiquidityPremium;0
MRU;MarginInterval;3.030626
MRU;StressInterval;4.545939
MTL;HistoricalVolatility;1.369539
MTL;LiquidityPremium;0
MTL;MarginInterval;4.7861258
MTL;StressInterval;7.1791886
MX;HistoricalVolatility;1.7917759
MX;LiquidityPremium;0
MX;MarginInterval;5.3753277
MX;StressInterval;8.0629916
NA;HistoricalVolatility;0.68709
NA;LiquidityPremium;0
NA;MarginInterval;2.4865345
NA;StressInterval;3.7298018
NBD;HistoricalVolatility;2.3060874
NBD;LiquidityPremium;0
NBD;MarginInterval;7.8475558
NBD;StressInterval;11.7713337
NDM;HistoricalVolatility;4.3310787
NDM;LiquidityPremium;0
NDM;MarginInterval;12.993236
NDM;StressInterval;19.489854
NDN;HistoricalVolatility;2.9143095
NDN;LiquidityPremium;0
NDN;MarginInterval;8.7429286
NDN;StressInterval;13.1143929
NG;HistoricalVolatility;3.521973
NG;LiquidityPremium;0
NG;MarginInterval;13.762331
NG;StressInterval;20.6434965
NGD;HistoricalVolatility;3.056969
NGD;LiquidityPremium;0
NGD;MarginInterval;12.2294728
NGD;StressInterval;18.3442092
NGL;HistoricalVolatility;3.2105822
NGL;LiquidityPremium;0
NGL;MarginInterval;10.4028892
NGL;StressInterval;15.6043338
NKO;HistoricalVolatility;6.0915598
NKO;LiquidityPremium;0
NKO;MarginInterval;21.1090306
NKO;StressInterval;31.6635458
NPI;HistoricalVolatility;0.9692527
NPI;LiquidityPremium;0
NPI;MarginInterval;4.9897661
NPI;StressInterval;7.4846491
NSU;HistoricalVolatility;3.3986046
NSU;LiquidityPremium;0
NSU;MarginInterval;12.0370141
NSU;StressInterval;18.0555211
NVA;HistoricalVolatility;2.9098431
NVA;LiquidityPremium;0
NVA;MarginInterval;8.7295294
NVA;StressInterval;13.0942941
NXY1;HistoricalVolatility;3.5788885
NXY1;LiquidityPremium;0
NXY1;MarginInterval;10.7366654
NXY1;StressInterval;16.1049981
OCX;HistoricalVolatility;0.9319682
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7139458
OCX;StressInterval;5.5709187
OIS;HistoricalVolatility;0.0081457
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0244372
OIS;StressInterval;0.0366558
ONX;HistoricalVolatility;0.0081457
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0244372
ONX;StressInterval;0.0366558
OSK;HistoricalVolatility;3.4843492
OSK;LiquidityPremium;0
OSK;MarginInterval;15.2611588
OSK;StressInterval;22.8917382
OTC;HistoricalVolatility;1.6970625
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3179691
OTC;StressInterval;7.9769537
PAA;HistoricalVolatility;2.5216709
PAA;LiquidityPremium;0
PAA;MarginInterval;9.4937206
PAA;StressInterval;14.2405809
PBG2;HistoricalVolatility;2.8191701
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.4575102
PBG2;StressInterval;12.6862652
PD;HistoricalVolatility;2.4843505
PD;LiquidityPremium;0
PD;MarginInterval;7.4530516
PD;StressInterval;11.1795775
PDL;HistoricalVolatility;4.0386224
PDL;LiquidityPremium;0
PDL;MarginInterval;13.2720376
PDL;StressInterval;19.9080565
PDN;HistoricalVolatility;3.7691377
PDN;LiquidityPremium;0
PDN;MarginInterval;13.4367249
PDN;StressInterval;20.1550873
PEY;HistoricalVolatility;1.6848211
PEY;LiquidityPremium;0
PEY;MarginInterval;5.3826607
PEY;StressInterval;8.0739911
PG;HistoricalVolatility;4.4586489
PG;LiquidityPremium;0
PG;MarginInterval;20.5647642
PG;StressInterval;30.8471462
PGF;HistoricalVolatility;2.0193416
PGF;LiquidityPremium;0
PGF;MarginInterval;6.5445997
PGF;StressInterval;9.8168996
PJC.A;HistoricalVolatility;1.1838318
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6817786
PJC.A;StressInterval;7.0226679
PKI;HistoricalVolatility;1.5225343
PKI;LiquidityPremium;0
PKI;MarginInterval;6.1971347
PKI;StressInterval;9.2957021
PMG;HistoricalVolatility;3.3795518
PMG;LiquidityPremium;0
PMG;MarginInterval;12.7803824
PMG;StressInterval;19.1705736
POT;HistoricalVolatility;1.1702843
POT;LiquidityPremium;0.5773761
POT;MarginInterval;3.7379896
POT;StressInterval;5.6069844
POU;HistoricalVolatility;2.1142719
POU;LiquidityPremium;0
POU;MarginInterval;6.4110827
POU;StressInterval;9.6166241
POW;HistoricalVolatility;1.0415769
POW;LiquidityPremium;0
POW;MarginInterval;3.8596372
POW;StressInterval;5.7894559
PPL;HistoricalVolatility;1.0540274
PPL;LiquidityPremium;0
PPL;MarginInterval;5.3013018
PPL;StressInterval;7.9519527
PRE;HistoricalVolatility;2.1794069
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6237141
PRE;StressInterval;9.9355712
PSI;HistoricalVolatility;1.6688011
PSI;LiquidityPremium;0
PSI;MarginInterval;5.2470794
PSI;StressInterval;7.8706191
PSN;HistoricalVolatility;7.4982496
PSN;LiquidityPremium;0
PSN;MarginInterval;70.7036071
PSN;StressInterval;106.0554106
PVG;HistoricalVolatility;3.6173449
PVG;LiquidityPremium;0
PVG;MarginInterval;18.3124891
PVG;StressInterval;27.4687336
PWF;HistoricalVolatility;0.9562236
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3401127
PWF;StressInterval;5.010169
PWT;HistoricalVolatility;2.2979645
PWT;LiquidityPremium;0
PWT;MarginInterval;7.5098005
PWT;StressInterval;11.2647008
PXT;HistoricalVolatility;2.7454411
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2363233
PXT;StressInterval;12.3544849
PXX;HistoricalVolatility;2.9540454
PXX;LiquidityPremium;0
PXX;MarginInterval;10.9183629
PXX;StressInterval;16.3775443
QBR.B;HistoricalVolatility;1.187286
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.3160397
QBR.B;StressInterval;6.4740595
QLT1;HistoricalVolatility;1.3154775
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.9393853
QLT1;StressInterval;7.4090779
RBA;HistoricalVolatility;1.5622192
RBA;LiquidityPremium;0
RBA;MarginInterval;5.0136464
RBA;StressInterval;7.5204696
RCI.B;HistoricalVolatility;1.2235943
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;8.0870718
RCI.B;StressInterval;12.1306077
REFu;HistoricalVolatility;0.9721913
REFu;LiquidityPremium;0
REFu;MarginInterval;4.7350976
REFu;StressInterval;7.1026463
REIu;HistoricalVolatility;0.959488
REIu;LiquidityPremium;0
REIu;MarginInterval;5.5432122
REIu;StressInterval;8.3148183
RES;HistoricalVolatility;4.5816613
RES;LiquidityPremium;0
RES;MarginInterval;18.6307998
RES;StressInterval;27.9461997
RFP;HistoricalVolatility;2.5547559
RFP;LiquidityPremium;0
RFP;MarginInterval;7.6642676
RFP;StressInterval;11.4964013
RGL;HistoricalVolatility;2.3174605
RGL;LiquidityPremium;0
RGL;MarginInterval;11.3849578
RGL;StressInterval;17.0774367
RMX;HistoricalVolatility;3.6470531
RMX;LiquidityPremium;0
RMX;MarginInterval;15.2075563
RMX;StressInterval;22.8113344
RON;HistoricalVolatility;2.2082364
RON;LiquidityPremium;0
RON;MarginInterval;6.6247091
RON;StressInterval;9.9370637
RR;HistoricalVolatility;4.3905028
RR;LiquidityPremium;0
RR;MarginInterval;17.7301178
RR;StressInterval;26.5951767
RUS;HistoricalVolatility;1.2275647
RUS;LiquidityPremium;0
RUS;MarginInterval;4.1286451
RUS;StressInterval;6.1929677
RVX1;HistoricalVolatility;7.110919
RVX1;LiquidityPremium;0
RVX1;MarginInterval;66.2372992
RVX1;StressInterval;99.3559488
RY;HistoricalVolatility;0.9120406
RY;LiquidityPremium;0.3147824
RY;MarginInterval;3.5995609
RY;StressInterval;5.3993413
S;HistoricalVolatility;2.0382603
S;LiquidityPremium;0
S;MarginInterval;6.114781
S;StressInterval;9.1721715
SAP;HistoricalVolatility;0.9613982
SAP;LiquidityPremium;0
SAP;MarginInterval;3.4492705
SAP;StressInterval;5.1739057
SBB;HistoricalVolatility;4.2269656
SBB;LiquidityPremium;0
SBB;MarginInterval;18.8966034
SBB;StressInterval;28.3449051
SC;HistoricalVolatility;0.8647468
SC;LiquidityPremium;0
SC;MarginInterval;3.6582394
SC;StressInterval;5.4873591
SCF;HistoricalVolatility;0.6284912
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8854735
SCF;StressInterval;2.8282102
SCL;HistoricalVolatility;1.9448651
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8716607
SCL;StressInterval;8.8074911
SCP;HistoricalVolatility;1.8039001
SCP;LiquidityPremium;0
SCP;MarginInterval;8.6784573
SCP;StressInterval;13.017686
SEA;HistoricalVolatility;3.5777526
SEA;LiquidityPremium;0
SEA;MarginInterval;16.3496562
SEA;StressInterval;24.5244843
SES;HistoricalVolatility;1.9330701
SES;LiquidityPremium;0
SES;MarginInterval;6.2918551
SES;StressInterval;9.4377826
SGQ;HistoricalVolatility;4.1275687
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.8228653
SGQ;StressInterval;19.234298
SGY;HistoricalVolatility;3.4339676
SGY;LiquidityPremium;0
SGY;MarginInterval;12.5170942
SGY;StressInterval;18.7756413
SJR.B;HistoricalVolatility;1.0122131
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5326405
SJR.B;StressInterval;8.2989608
SLF;HistoricalVolatility;1.4242639
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2727917
SLF;StressInterval;6.4091876
SLW;HistoricalVolatility;2.4730363
SLW;LiquidityPremium;0
SLW;MarginInterval;11.1009541
SLW;StressInterval;16.6514311
SMF;HistoricalVolatility;4.4734036
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1481407
SMF;StressInterval;25.722211
SNC;HistoricalVolatility;1.5634002
SNC;LiquidityPremium;0
SNC;MarginInterval;5.1467562
SNC;StressInterval;7.7201344
SOY;HistoricalVolatility;1.8418571
SOY;LiquidityPremium;0
SOY;MarginInterval;5.5255714
SOY;StressInterval;8.2883572
SPB;HistoricalVolatility;1.6671088
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2074996
SPB;StressInterval;9.3112494
SSL;HistoricalVolatility;3.5352109
SSL;LiquidityPremium;0
SSL;MarginInterval;18.0046637
SSL;StressInterval;27.0069955
SSO;HistoricalVolatility;3.2502271
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4190737
SSO;StressInterval;18.6286106
STB;HistoricalVolatility;1.322428
STB;LiquidityPremium;0
STB;MarginInterval;4.1206262
STB;StressInterval;6.1809392
STE;HistoricalVolatility;3.1318772
STE;LiquidityPremium;0
STE;MarginInterval;9.3956316
STE;StressInterval;14.0934474
STN;HistoricalVolatility;1.6004063
STN;LiquidityPremium;0
STN;MarginInterval;4.801219
STN;StressInterval;7.2018285
SU;HistoricalVolatility;1.5220916
SU;LiquidityPremium;0
SU;MarginInterval;4.7045466
SU;StressInterval;7.0568198
SVM;HistoricalVolatility;3.3503536
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6661997
SVM;StressInterval;18.9992996
SVY;HistoricalVolatility;1.6471515
SVY;LiquidityPremium;0
SVY;MarginInterval;4.9414546
SVY;StressInterval;7.412182
SW;HistoricalVolatility;2.3956858
SW;LiquidityPremium;0
SW;MarginInterval;8.1382852
SW;StressInterval;12.2074278
SXA;HistoricalVolatility;2.1092841
SXA;LiquidityPremium;0
SXA;MarginInterval;10.3054447
SXA;StressInterval;15.4581671
SXB;HistoricalVolatility;0.6867321
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7004019
SXB;StressInterval;4.0506028
SXF;HistoricalVolatility;0.5928488
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7785465
SXF;StressInterval;2.6678198
SXH;HistoricalVolatility;3.1553237
SXH;LiquidityPremium;0
SXH;MarginInterval;9.4659711
SXH;StressInterval;14.1989567
SXM;HistoricalVolatility;0.5928488
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7785465
SXM;StressInterval;2.6678198
SXO;HistoricalVolatility;0.735335
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9742478
SXO;StressInterval;4.4613717
SXY;HistoricalVolatility;1.1372439
SXY;LiquidityPremium;0
SXY;MarginInterval;3.4117316
SXY;StressInterval;5.1175974
T;HistoricalVolatility;1.1054762
T;LiquidityPremium;0
T;MarginInterval;7.2240756
T;StressInterval;10.8361134
TA;HistoricalVolatility;1.4449342
TA;LiquidityPremium;0
TA;MarginInterval;8.3854173
TA;StressInterval;12.5781259
TCK.B;HistoricalVolatility;2.2630983
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;7.763535
TCK.B;StressInterval;11.6453024
TCL.A;HistoricalVolatility;2.0184338
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0553013
TCL.A;StressInterval;9.082952
TCM;HistoricalVolatility;3.9627569
TCM;LiquidityPremium;0
TCM;MarginInterval;11.8882708
TCM;StressInterval;17.8324062
TCW;HistoricalVolatility;2.3214671
TCW;LiquidityPremium;0
TCW;MarginInterval;7.0952963
TCW;StressInterval;10.6429444
TD;HistoricalVolatility;0.6726652
TD;LiquidityPremium;0
TD;MarginInterval;3.0621602
TD;StressInterval;4.5932403
TDG;HistoricalVolatility;2.2572093
TDG;LiquidityPremium;0
TDG;MarginInterval;6.7716278
TDG;StressInterval;10.1574417
TET;HistoricalVolatility;2.1304247
TET;LiquidityPremium;0
TET;MarginInterval;7.2167431
TET;StressInterval;10.8251146
TFI;HistoricalVolatility;1.3751901
TFI;LiquidityPremium;0
TFI;MarginInterval;4.1255703
TFI;StressInterval;6.1883555
TGL;HistoricalVolatility;2.8257124
TGL;LiquidityPremium;0
TGL;MarginInterval;9.8461223
TGL;StressInterval;14.7691835
THI;HistoricalVolatility;1.0292795
THI;LiquidityPremium;0
THI;MarginInterval;3.997066
THI;StressInterval;5.9955989
THO;HistoricalVolatility;3.6975642
THO;LiquidityPremium;0
THO;MarginInterval;16.6178006
THO;StressInterval;24.9267009
TIH;HistoricalVolatility;1.2931979
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9212131
TIH;StressInterval;5.8818196
TKO;HistoricalVolatility;2.7665172
TKO;LiquidityPremium;0
TKO;MarginInterval;9.5925663
TKO;StressInterval;14.3888495
TLM;HistoricalVolatility;1.8856974
TLM;LiquidityPremium;0
TLM;MarginInterval;5.6570921
TLM;StressInterval;8.4856382
TMB;HistoricalVolatility;3.2255995
TMB;LiquidityPremium;0
TMB;MarginInterval;9.6767986
TMB;StressInterval;14.5151979
TNX;HistoricalVolatility;4.8856766
TNX;LiquidityPremium;0
TNX;MarginInterval;25.7135423
TNX;StressInterval;38.5703134
TOG;HistoricalVolatility;3.295752
TOG;LiquidityPremium;0
TOG;MarginInterval;10.1591486
TOG;StressInterval;15.2387229
TOU;HistoricalVolatility;1.7637181
TOU;LiquidityPremium;0
TOU;MarginInterval;5.2911543
TOU;StressInterval;7.9367314
TRI;HistoricalVolatility;0.9455463
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9631928
TRI;StressInterval;4.4447891
TRP;HistoricalVolatility;0.8682989
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1182704
TRP;StressInterval;6.1774057
TRQ;HistoricalVolatility;3.1283844
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.8218363
TRQ;StressInterval;14.7327545
U;HistoricalVolatility;1.3274309
U;LiquidityPremium;0
U;MarginInterval;4.275605
U;StressInterval;6.4134076
UFS;HistoricalVolatility;1.5612468
UFS;LiquidityPremium;0
UFS;MarginInterval;5.0860719
UFS;StressInterval;7.6291079
USX;HistoricalVolatility;0.3639822
USX;LiquidityPremium;0
USX;MarginInterval;1.4197385
USX;StressInterval;2.1296078
UUU;HistoricalVolatility;2.1908057
UUU;LiquidityPremium;0
UUU;MarginInterval;6.5724172
UUU;StressInterval;9.8586258
VET;HistoricalVolatility;1.2050904
VET;LiquidityPremium;0
VET;MarginInterval;3.7373241
VET;StressInterval;5.6059862
VRX;HistoricalVolatility;2.0622697
VRX;LiquidityPremium;0
VRX;MarginInterval;7.1848081
VRX;StressInterval;10.7772122
VSN;HistoricalVolatility;1.046614
VSN;LiquidityPremium;0
VSN;MarginInterval;4.2609998
VSN;StressInterval;6.3914998
VT1;HistoricalVolatility;0.2974329
VT1;LiquidityPremium;0
VT1;MarginInterval;0.8922986
VT1;StressInterval;1.3384479
WCP;HistoricalVolatility;2.2077324
WCP;LiquidityPremium;0
WCP;MarginInterval;6.6231973
WCP;StressInterval;9.9347959
WFT;HistoricalVolatility;1.7998072
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5529282
WFT;StressInterval;11.3293922
WIN;HistoricalVolatility;2.1540166
WIN;LiquidityPremium;0
WIN;MarginInterval;9.2283522
WIN;StressInterval;13.8425283
WJA;HistoricalVolatility;1.6535924
WJA;LiquidityPremium;0
WJA;MarginInterval;5.976719
WJA;StressInterval;8.9650785
WJX;HistoricalVolatility;1.7337342
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0954418
WJX;StressInterval;10.6431627
WN;HistoricalVolatility;1.0750066
WN;LiquidityPremium;0
WN;MarginInterval;4.3035119
WN;StressInterval;6.4552678
WPT;HistoricalVolatility;3.0400642
WPT;LiquidityPremium;0
WPT;MarginInterval;9.1201925
WPT;StressInterval;13.6802887
WRG;HistoricalVolatility;2.1805805
WRG;LiquidityPremium;0
WRG;MarginInterval;6.5417416
WRG;StressInterval;9.8126123
WTE;HistoricalVolatility;1.2972232
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8916696
WTE;StressInterval;5.8375044
X;HistoricalVolatility;1.3791346
X;LiquidityPremium;0
X;MarginInterval;5.3026989
X;StressInterval;7.9540484
XCB;HistoricalVolatility;0.2199834
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0961236
XCB;StressInterval;1.6441854
XDV;HistoricalVolatility;0.5758542
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7077742
XDV;StressInterval;4.0616612
XEG;HistoricalVolatility;1.1306752
XEG;LiquidityPremium;0
XEG;MarginInterval;3.4439411
XEG;StressInterval;5.1659117
XFN;HistoricalVolatility;0.6545449
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6781446
XFN;StressInterval;4.0172169
XGD;HistoricalVolatility;2.1246633
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2332136
XGD;StressInterval;15.3498203
XIC;HistoricalVolatility;0.7221549
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0914231
XIC;StressInterval;4.6371347
XIN;HistoricalVolatility;0.9256372
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5504526
XIN;StressInterval;6.8256789
XIT;HistoricalVolatility;1.5261469
XIT;LiquidityPremium;0
XIT;MarginInterval;7.0739274
XIT;StressInterval;10.6108912
XIU;HistoricalVolatility;0.7662103
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0607482
XIU;StressInterval;4.5911223
XMA;HistoricalVolatility;1.6378772
XMA;LiquidityPremium;0
XMA;MarginInterval;6.901778
XMA;StressInterval;10.3526669
XSB;HistoricalVolatility;0.1152037
XSB;LiquidityPremium;0
XSB;MarginInterval;0.60599
XSB;StressInterval;0.908985
XSP;HistoricalVolatility;0.7861774
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3828453
XSP;StressInterval;5.0742679
XSU;HistoricalVolatility;0.9835587
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4915518
XSU;StressInterval;5.2373277
YRI;HistoricalVolatility;2.6094139
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3665594
YRI;StressInterval;18.549839
ZCN;HistoricalVolatility;0.7408127
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7436974
ZCN;StressInterval;4.1155461
ZEB;HistoricalVolatility;0.6144964
ZEB;LiquidityPremium;0.3834104
ZEB;MarginInterval;2.5692518
ZEB;StressInterval;3.8538777
