SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4185985
SEA;HistoricalVolatility;3.5312309
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5936928
SEG;HistoricalVolatility;1.1688970
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5066910
SHOP;HistoricalVolatility;5.3078380
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9235141
SIA;HistoricalVolatility;1.2269099
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6807296
SIL;HistoricalVolatility;5.6872796
SIL;LiquidityPremium;0
SIL;MarginInterval;17.0618388
SIS;HistoricalVolatility;3.4888341
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4665022
SJ;HistoricalVolatility;1.7847823
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3543470
SJR.B;HistoricalVolatility;1.2682699
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8048097
SLF;HistoricalVolatility;1.5674376
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7023128
SMUu;HistoricalVolatility;2.3011823
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.9035470
SNC;HistoricalVolatility;2.5008454
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5025362
SOY;HistoricalVolatility;4.2936986
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8810957
SPB;HistoricalVolatility;2.2861407
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8584222
SRUu;HistoricalVolatility;1.5270649
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5811948
SSL;HistoricalVolatility;6.9763451
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9290354
SSRM;HistoricalVolatility;3.3433900
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0301701
STLC;HistoricalVolatility;4.5339038
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6017114
STN;HistoricalVolatility;2.0637595
STN;LiquidityPremium;0
STN;MarginInterval;6.1912785
SU;HistoricalVolatility;2.8583883
SU;LiquidityPremium;0
SU;MarginInterval;8.5751648
SVM;HistoricalVolatility;3.9242785
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7728354
SW;HistoricalVolatility;3.1484890
SW;LiquidityPremium;0
SW;MarginInterval;9.4454669
SXA;HistoricalVolatility;2.7516442
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2549327
SXB;HistoricalVolatility;1.3126213
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9378638
SXF;HistoricalVolatility;1.1994746
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5984237
SXH;HistoricalVolatility;2.0495385
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1486155
SXJ;HistoricalVolatility;1.3831226
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1493677
SXK;HistoricalVolatility;1.3857822
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1573467
SXM;HistoricalVolatility;1.1994746
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5984237
SXO;HistoricalVolatility;1.1667370
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5002109
SXU;HistoricalVolatility;0.9304378
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7913135
SXV;HistoricalVolatility;0.9267604
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7802812
SXY;HistoricalVolatility;2.5109511
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5328533
T;HistoricalVolatility;1.0897881
T;LiquidityPremium;0
T;MarginInterval;3.2693642
TA;HistoricalVolatility;1.9027194
TA;LiquidityPremium;0
TA;MarginInterval;5.7081583
TCL.A;HistoricalVolatility;2.3395100
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0185301
TCN;HistoricalVolatility;2.3724055
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1172166
TD;HistoricalVolatility;1.7025457
TD;LiquidityPremium;0
TD;MarginInterval;5.1076370
TECH;HistoricalVolatility;1.9402862
TECH;LiquidityPremium;0
TECH;MarginInterval;5.8208585
TECK.B;HistoricalVolatility;4.2278017
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6834052
TFII;HistoricalVolatility;2.8977581
TFII;LiquidityPremium;0
TFII;MarginInterval;8.6932743
TIH;HistoricalVolatility;1.5933959
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7801878
TIXT;HistoricalVolatility;2.9263114
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7789342
TLRY;HistoricalVolatility;6.3348586
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.0045759
TLRY1;HistoricalVolatility;7.2461016
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7383048
TOU;HistoricalVolatility;3.1420605
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4261814
TOY;HistoricalVolatility;2.6344646
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9033938
TPZ;HistoricalVolatility;1.9056141
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7168423
TRI;HistoricalVolatility;1.7494675
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2484026
TRP;HistoricalVolatility;1.3483374
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0450121
TRQ;HistoricalVolatility;5.4084095
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.2252286
TSU;HistoricalVolatility;2.6403865
TSU;LiquidityPremium;0
TSU;MarginInterval;7.9211595
TVE;HistoricalVolatility;4.4861384
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4584152
TXG;HistoricalVolatility;4.9563932
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8691795
UNS;HistoricalVolatility;3.0220763
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0662289
USX;HistoricalVolatility;0.6374169
USX;LiquidityPremium;0
USX;MarginInterval;1.9122506
VAB;HistoricalVolatility;0.5489833
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6469499
VET;HistoricalVolatility;3.8023354
VET;LiquidityPremium;0
VET;MarginInterval;11.4070061
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.3952517
VFV;LiquidityPremium;0
VFV;MarginInterval;4.1857551
VGCX;HistoricalVolatility;4.6069670
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8209009
VLNS;HistoricalVolatility;6.7800436
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.3401307
VLNS1;HistoricalVolatility;6.7540400
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.2621199
VOYG;HistoricalVolatility;18.5689960
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.7069880
VSB;HistoricalVolatility;0.2564261
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7692782
VSC;HistoricalVolatility;0.3472914
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0418742
WCN;HistoricalVolatility;1.8792374
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6377122
WCP;HistoricalVolatility;5.2449851
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7349554
WDO;HistoricalVolatility;3.9415380
WDO;LiquidityPremium;0
WDO;MarginInterval;11.8246141
WEED;HistoricalVolatility;5.5752411
WEED;LiquidityPremium;0
WEED;MarginInterval;16.7257232
WELL;HistoricalVolatility;3.8556016
WELL;LiquidityPremium;0
WELL;MarginInterval;11.5668048
WFG;HistoricalVolatility;3.0451200
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1353600
WN;HistoricalVolatility;1.4143645
WN;LiquidityPremium;0
WN;MarginInterval;4.2430936
WPM;HistoricalVolatility;3.0489816
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1469448
WPRT;HistoricalVolatility;6.8193113
WPRT;LiquidityPremium;0
WPRT;MarginInterval;20.4579340
WSP;HistoricalVolatility;1.9123268
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7369804
WTE;HistoricalVolatility;2.7262387
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1787161
X;HistoricalVolatility;1.8733878
X;LiquidityPremium;0
X;MarginInterval;5.6201634
XBC;HistoricalVolatility;7.5675850
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7027551
XCB;HistoricalVolatility;0.3562868
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0688605
XDV;HistoricalVolatility;0.9340125
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8020376
XEG;HistoricalVolatility;2.4781617
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4344852
XFN;HistoricalVolatility;1.2554825
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7664476
XGD;HistoricalVolatility;2.5558141
XGD;LiquidityPremium;0
XGD;MarginInterval;7.6674423
XIC;HistoricalVolatility;1.1180061
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3540183
XIN;HistoricalVolatility;1.4252483
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2757450
XIU;HistoricalVolatility;1.0975309
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2925926
XRE;HistoricalVolatility;1.2904341
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8713023
XSB;HistoricalVolatility;0.1917702
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5753107
XSP;HistoricalVolatility;1.4188023
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2564069
XSU;HistoricalVolatility;1.8646124
XSU;LiquidityPremium;0
XSU;MarginInterval;5.5938373
YRI;HistoricalVolatility;3.1264553
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3793658
ZAG;HistoricalVolatility;0.5681224
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7043672
ZBK;HistoricalVolatility;2.0945600
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2836799
ZCN;HistoricalVolatility;1.1697009
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5091028
ZDM;HistoricalVolatility;1.5323089
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5969268
ZEB;HistoricalVolatility;1.3575573
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0726719
ZHY;HistoricalVolatility;0.9072722
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7218165
ZLB;HistoricalVolatility;0.8873065
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6619195
ZPR;HistoricalVolatility;0.8811349
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6434046
ZQQ;HistoricalVolatility;2.0365183
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1095548
ZSP;HistoricalVolatility;1.3865782
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1597345
ZUB;HistoricalVolatility;2.6436824
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9310472
ZUE;HistoricalVolatility;1.5474621
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6423863
ZUQ;HistoricalVolatility;1.3282482
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9847446
ZUT;HistoricalVolatility;1.1448436
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4345308
