GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.4066182
GS;HistoricalVolatility;2.1036136
GS;LiquidityPremium;0
GS;MarginInterval;6.3108409
GTE;HistoricalVolatility;2.8793295
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6379884
GUD;HistoricalVolatility;1.6778811
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0336432
GUY;HistoricalVolatility;4.0675951
GUY;LiquidityPremium;0
GUY;MarginInterval;12.2027853
GWO;HistoricalVolatility;1.4115796
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2347387
H;HistoricalVolatility;0.742469
H;LiquidityPremium;0
H;MarginInterval;2.227407
HBC;HistoricalVolatility;2.3265152
HBC;LiquidityPremium;0
HBC;MarginInterval;6.9795456
HBM;HistoricalVolatility;3.3831519
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1494557
HCG;HistoricalVolatility;2.4888612
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4665837
HGD;HistoricalVolatility;4.8238886
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4716659
HGU;HistoricalVolatility;4.7966193
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3898578
HMMJ;HistoricalVolatility;3.4035503
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.2106508
HND;HistoricalVolatility;5.0693965
HND;LiquidityPremium;0
HND;MarginInterval;15.2081896
HNU;HistoricalVolatility;5.0541088
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1623264
HOD;HistoricalVolatility;4.0590387
HOD;LiquidityPremium;0
HOD;MarginInterval;12.177116
HOU;HistoricalVolatility;4.0239065
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0717194
HPR;HistoricalVolatility;0.426267
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2788009
HRu;HistoricalVolatility;1.4654266
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3962797
HSE;HistoricalVolatility;1.8042033
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4126099
HXD;HistoricalVolatility;2.0488475
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1465424
HXT;HistoricalVolatility;0.7770407
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3311221
HXU;HistoricalVolatility;2.0303053
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0909159
IAG;HistoricalVolatility;1.6883298
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0649895
IFC;HistoricalVolatility;1.2805154
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8415462
IFP;HistoricalVolatility;2.7101691
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1305074
IGM;HistoricalVolatility;1.3479824
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0439471
IMG;HistoricalVolatility;3.7373009
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2119026
IMO;HistoricalVolatility;1.6190806
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8572417
INE;HistoricalVolatility;1.7477076
INE;LiquidityPremium;0
INE;MarginInterval;5.2431229
IPL;HistoricalVolatility;1.3406267
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0218802
ITP;HistoricalVolatility;3.009282
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0278461
IVN;HistoricalVolatility;4.0184768
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0554304
JE;HistoricalVolatility;2.0055859
JE;LiquidityPremium;0
JE;MarginInterval;6.0167578
JWEL;HistoricalVolatility;1.5344926
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.6034779
K;HistoricalVolatility;3.3081855
K;LiquidityPremium;0
K;MarginInterval;9.9245565
KDX;HistoricalVolatility;5.1890931
KDX;LiquidityPremium;0
KDX;MarginInterval;15.5672794
KEL;HistoricalVolatility;2.9695828
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9087484
KEY;HistoricalVolatility;1.5617321
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6851963
KGA;HistoricalVolatility;2.033072
KGA;LiquidityPremium;0
KGA;MarginInterval;6.099216
KL;HistoricalVolatility;3.1400568
KL;LiquidityPremium;0
KL;MarginInterval;9.4201704
KML;HistoricalVolatility;1.8431048
KML;LiquidityPremium;0
KML;MarginInterval;5.5293143
KXS;HistoricalVolatility;2.373429
KXS;LiquidityPremium;0
KXS;MarginInterval;7.120287
L;HistoricalVolatility;1.2289019
L;LiquidityPremium;0
L;MarginInterval;3.6867056
LAC;HistoricalVolatility;6.5054496
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5163487
LB;HistoricalVolatility;1.3244599
LB;LiquidityPremium;0
LB;MarginInterval;3.9733798
LEAF;HistoricalVolatility;4.4206549
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2619648
LGB;HistoricalVolatility;0.7975307
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3925922
LIF;HistoricalVolatility;2.4741874
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4225621
LNR;HistoricalVolatility;2.627174
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8815219
LUN;HistoricalVolatility;3.5004977
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5014931
MAG;HistoricalVolatility;3.3008122
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9024367
MAXR;HistoricalVolatility;2.2111097
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.6333292
MDI;HistoricalVolatility;3.0124453
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0373359
MEG;HistoricalVolatility;3.4045926
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2137779
MFC;HistoricalVolatility;2.0078299
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0234898
MFI;HistoricalVolatility;1.6235945
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8707834
MG;HistoricalVolatility;2.0376195
MG;LiquidityPremium;0
MG;MarginInterval;6.1128586
MIC;HistoricalVolatility;1.5085757
MIC;LiquidityPremium;0
MIC;MarginInterval;4.525727
MNW;HistoricalVolatility;2.5222893
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5668679
MRE;HistoricalVolatility;2.5842883
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7528648
MRU;HistoricalVolatility;1.2658778
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7976333
MTL;HistoricalVolatility;1.8874235
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6622706
MUX;HistoricalVolatility;4.3795195
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1385586
MX;HistoricalVolatility;2.3607712
MX;LiquidityPremium;0
MX;MarginInterval;7.0823135
NA;HistoricalVolatility;1.3052534
NA;LiquidityPremium;0.3796472
NA;MarginInterval;3.9157601
NFI;HistoricalVolatility;1.4376355
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3129066
NG;HistoricalVolatility;4.291085
NG;LiquidityPremium;0
NG;MarginInterval;12.8732551
NGD;HistoricalVolatility;3.9640209
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8920627
NPI;HistoricalVolatility;1.3266195
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9798584
NSU;HistoricalVolatility;3.6542782
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9628345
NTR;HistoricalVolatility;1.6887474
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0662423
NVA;HistoricalVolatility;3.0461753
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1385259
NVUu;HistoricalVolatility;1.370465
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.111395
NWC;HistoricalVolatility;1.389847
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1695409
NWHu;HistoricalVolatility;0.9569142
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8707425
OGC;HistoricalVolatility;4.2296823
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6890469
OIS;HistoricalVolatility;0.027546
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0826381
ONEX;HistoricalVolatility;1.4899844
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4699531
ONX;HistoricalVolatility;0.027546
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0826381
OR;HistoricalVolatility;2.2130611
OR;LiquidityPremium;0
OR;MarginInterval;6.6391834
ORL;HistoricalVolatility;3.5850067
ORL;LiquidityPremium;0
ORL;MarginInterval;10.75502
OSB;HistoricalVolatility;2.7071081
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1213242
OSK;HistoricalVolatility;5.4171519
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2514556
OTEX;HistoricalVolatility;1.9228517
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.768555
PAAS;HistoricalVolatility;3.0425598
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1276793
PBH;HistoricalVolatility;1.4664902
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3994705
PD;HistoricalVolatility;3.2791637
PD;LiquidityPremium;0
PD;MarginInterval;9.837491
PEY;HistoricalVolatility;2.4479552
PEY;LiquidityPremium;0
PEY;MarginInterval;7.3438655
PG;HistoricalVolatility;3.782558
PG;LiquidityPremium;0
PG;MarginInterval;11.3476741
PKI;HistoricalVolatility;1.7273975
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1821924
PONY;HistoricalVolatility;3.728618
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1858541
POT1;HistoricalVolatility;2.2366044
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7098133
POU;HistoricalVolatility;3.0894927
POU;LiquidityPremium;0
POU;MarginInterval;9.2684781
POW;HistoricalVolatility;1.4504451
POW;LiquidityPremium;0
POW;MarginInterval;4.3513353
PPL;HistoricalVolatility;1.4265452
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2796356
PPL2;HistoricalVolatility;1.5877111
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7631334
PSI;HistoricalVolatility;2.1871657
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5614971
PSK;HistoricalVolatility;1.9674418
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9023254
PVG;HistoricalVolatility;4.15084
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4525199
PWF;HistoricalVolatility;1.3467777
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0403331
PXT;HistoricalVolatility;2.6335692
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9007077
QBR.B;HistoricalVolatility;1.5744563
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.723369
QSR;HistoricalVolatility;1.4930654
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4791961
RBA;HistoricalVolatility;2.0128804
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0386413
RCI.B;HistoricalVolatility;1.3606612
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0819837
REAL;HistoricalVolatility;3.9675912
REAL;LiquidityPremium;0
REAL;MarginInterval;11.9027737
REIu;HistoricalVolatility;1.2036556
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6109668
RFP;HistoricalVolatility;2.9776308
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9328925
RNW;HistoricalVolatility;1.1618728
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4856184
RRX;HistoricalVolatility;2.6511665
RRX;LiquidityPremium;0
RRX;MarginInterval;7.9534994
RUS;HistoricalVolatility;1.932299
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7968971
RY;HistoricalVolatility;1.2916707
RY;LiquidityPremium;0.2882409
RY;MarginInterval;3.8750121
SAP;HistoricalVolatility;1.4077999
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2233996
SCF;HistoricalVolatility;0.8002701
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4008103
SCL;HistoricalVolatility;2.1351024
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4053073
SEA;HistoricalVolatility;3.4547605
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3642814
SES;HistoricalVolatility;2.6100698
SES;LiquidityPremium;0
SES;MarginInterval;7.8302094
SGY;HistoricalVolatility;3.3318958
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9956874
SHOP;HistoricalVolatility;2.8832494
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6497483
SIA;HistoricalVolatility;0.9949784
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9849352
SIS;HistoricalVolatility;3.8526145
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5578435
SJ;HistoricalVolatility;1.6650943
SJ;LiquidityPremium;0
SJ;MarginInterval;4.995283
SJR.B;HistoricalVolatility;1.2181728
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6545183
SLF;HistoricalVolatility;1.7638822
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2916466
SMF;HistoricalVolatility;4.0710086
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2130258
SNC;HistoricalVolatility;1.8386412
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5159236
SOY;HistoricalVolatility;3.2023235
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6069706
SPB;HistoricalVolatility;1.7826352
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3479057
SRUu;HistoricalVolatility;1.2878788
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8636364
SSL;HistoricalVolatility;3.6520098
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9560293
SSRM;HistoricalVolatility;3.6606131
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9818394
STN;HistoricalVolatility;1.8491127
STN;LiquidityPremium;0
STN;MarginInterval;5.5473382
SU;HistoricalVolatility;2.0891981
SU;LiquidityPremium;0
SU;MarginInterval;6.2675942
SVM;HistoricalVolatility;4.0890724
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2672171
SW;HistoricalVolatility;3.2102978
SW;LiquidityPremium;0
SW;MarginInterval;9.6308935
SXA;HistoricalVolatility;2.4484516
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3453547
SXB;HistoricalVolatility;1.1178117
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3534352
SXF;HistoricalVolatility;1.0826688
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2480064
SXH;HistoricalVolatility;1.4408569
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3225707
SXJ;HistoricalVolatility;1.1272585
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3817755
SXK;HistoricalVolatility;0.6571766
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9715297
SXM;HistoricalVolatility;1.0826688
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2480064
SXO;HistoricalVolatility;1.0375295
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1125884
SXU;HistoricalVolatility;0.6650493
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9951478
SXV;HistoricalVolatility;0.8660067
SXV;LiquidityPremium;0
SXV;MarginInterval;2.59802
SXY;HistoricalVolatility;1.7742775
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3228325
T;HistoricalVolatility;1.1919252
T;LiquidityPremium;0
T;MarginInterval;3.5757756
TA;HistoricalVolatility;1.6948789
TA;LiquidityPremium;0
TA;MarginInterval;5.0846366
TCL.A;HistoricalVolatility;2.1629201
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4887604
TCN;HistoricalVolatility;1.6872195
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0616585
TCW;HistoricalVolatility;3.5678386
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7035159
TD;HistoricalVolatility;1.2238828
TD;LiquidityPremium;0.3163364
TD;MarginInterval;3.6716483
TECK.B;HistoricalVolatility;3.4981156
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4943467
TFII;HistoricalVolatility;1.992799
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9783971
TH;HistoricalVolatility;4.8807532
TH;LiquidityPremium;0
TH;MarginInterval;14.6422595
THO;HistoricalVolatility;3.3959372
THO;LiquidityPremium;0
THO;MarginInterval;10.1878115
TIH;HistoricalVolatility;1.5601541
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6804624
TOG;HistoricalVolatility;3.1129436
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3388309
TOU;HistoricalVolatility;2.1134047
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3402141
TOY;HistoricalVolatility;2.0359699
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1079098
TRI;HistoricalVolatility;1.3053685
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9161055
TRP;HistoricalVolatility;1.20259
TRP;LiquidityPremium;0
TRP;MarginInterval;3.60777
TRQ;HistoricalVolatility;3.4985184
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4955553
TSGI;HistoricalVolatility;3.0216145
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0648434
TXG;HistoricalVolatility;5.4526414
TXG;LiquidityPremium;0
TXG;MarginInterval;16.3579243
U;HistoricalVolatility;1.9032039
U;LiquidityPremium;0
U;MarginInterval;5.7096116
UFS;HistoricalVolatility;2.5298733
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5896198
UNS;HistoricalVolatility;1.6238356
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8715067
USX;HistoricalVolatility;0.5948519
USX;LiquidityPremium;0
USX;MarginInterval;1.7845556
VAB;HistoricalVolatility;0.2800651
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8401952
VET;HistoricalVolatility;1.9280408
VET;LiquidityPremium;0
VET;MarginInterval;5.7841224
VET1;HistoricalVolatility;2.9610589
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8831766
VFV;HistoricalVolatility;0.8506237
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5518711
VII;HistoricalVolatility;2.4694302
VII;LiquidityPremium;0
VII;MarginInterval;7.4082907
VRX;HistoricalVolatility;3.3680432
VRX;LiquidityPremium;0
VRX;MarginInterval;10.1041296
VSB;HistoricalVolatility;0.1299379
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3898138
VSC;HistoricalVolatility;0.1508383
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4525148
VUN;HistoricalVolatility;0.8545338
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5636014
WCN;HistoricalVolatility;1.5882438
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7647314
WCP;HistoricalVolatility;2.4048484
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2145452
WEED;HistoricalVolatility;5.048619
WEED;LiquidityPremium;0
WEED;MarginInterval;15.145857
WFT;HistoricalVolatility;2.2036176
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6108528
WJA;HistoricalVolatility;1.8929507
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6788521
WJX;HistoricalVolatility;2.0260938
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0782814
WN;HistoricalVolatility;1.1998842
WN;LiquidityPremium;0
WN;MarginInterval;3.5996525
WPK;HistoricalVolatility;1.9789562
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9368686
WPM;HistoricalVolatility;2.9979289
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9937867
WPRT;HistoricalVolatility;4.2777683
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8333048
WSP;HistoricalVolatility;1.543723
WSP;LiquidityPremium;0
WSP;MarginInterval;4.631169
WTE;HistoricalVolatility;1.8820991
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6462972
X;HistoricalVolatility;1.3413209
X;LiquidityPremium;0
X;MarginInterval;4.0239626
XCB;HistoricalVolatility;0.2845654
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8536962
XDV;HistoricalVolatility;0.8517634
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5552902
XEG;HistoricalVolatility;1.7437758
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2313275
XFN;HistoricalVolatility;1.0750704
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2252112
XGD;HistoricalVolatility;2.4167561
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2502683
XIC;HistoricalVolatility;0.9770751
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9312253
XIN;HistoricalVolatility;1.2588703
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7766108
XIU;HistoricalVolatility;1.0230656
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0691969
XMA;HistoricalVolatility;1.8878586
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6635758
XRE;HistoricalVolatility;0.8855327
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6565981
XSB;HistoricalVolatility;0.1451811
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4355434
XSP;HistoricalVolatility;1.1132418
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3397253
XSU;HistoricalVolatility;1.4106277
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2318831
YRI;HistoricalVolatility;3.2955408
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8866224
ZAG;HistoricalVolatility;0.2634611
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7903832
ZCM;HistoricalVolatility;0.2932338
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8797014
ZCN;HistoricalVolatility;0.7810005
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3430014
ZDM;HistoricalVolatility;1.0204877
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.061463
ZDV;HistoricalVolatility;0.6530517
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9591551
ZEA;HistoricalVolatility;0.8453667
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5361002
ZEB;HistoricalVolatility;0.7745407
ZEB;LiquidityPremium;0.3289342
ZEB;MarginInterval;2.3236221
ZEO;HistoricalVolatility;1.3301562
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9904687
ZEQ;HistoricalVolatility;0.9231888
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7695665
ZFL;HistoricalVolatility;0.5627421
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6882262
ZHY;HistoricalVolatility;0.5482758
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6448273
ZLB;HistoricalVolatility;0.5250756
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5752268
ZLU;HistoricalVolatility;0.7153016
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1459048
ZPR;HistoricalVolatility;0.5624648
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6873943
ZQQ;HistoricalVolatility;1.1125038
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3375113
ZSP;HistoricalVolatility;0.8538394
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5615181
ZUB;HistoricalVolatility;1.4067718
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2203155
ZUE;HistoricalVolatility;0.8714464
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6143393
ZUT;HistoricalVolatility;0.7457934
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2373802
ZZZ;HistoricalVolatility;1.9299877
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7899631
