PBH;MarginInterval;4.9947975
PD;HistoricalVolatility;3.5211242
PD;LiquidityPremium;0
PD;MarginInterval;10.5633725
PEY;HistoricalVolatility;2.0826999
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2480996
PG;HistoricalVolatility;3.918636
PG;LiquidityPremium;0
PG;MarginInterval;11.755908
PGF;HistoricalVolatility;4.0525026
PGF;LiquidityPremium;0
PGF;MarginInterval;12.1575079
PIF;HistoricalVolatility;8.8698137
PIF;LiquidityPremium;2.8884472
PIF;MarginInterval;26.609441
PJC.A;HistoricalVolatility;1.5989267
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.79678
PKI;HistoricalVolatility;1.8013664
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4040993
POT;HistoricalVolatility;2.3485968
POT;LiquidityPremium;0
POT;MarginInterval;7.0457905
POU;HistoricalVolatility;3.5722023
POU;LiquidityPremium;0
POU;MarginInterval;10.716607
POU1;HistoricalVolatility;3.7285223
POU1;LiquidityPremium;0
POU1;MarginInterval;11.1855668
POW;HistoricalVolatility;1.4821565
POW;LiquidityPremium;0
POW;MarginInterval;4.4464695
PPL;HistoricalVolatility;1.5234724
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5704173
PPY;HistoricalVolatility;3.9426062
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8278187
PSG;HistoricalVolatility;7.6218715
PSG;LiquidityPremium;0
PSG;MarginInterval;22.8656144
PSI;HistoricalVolatility;2.234472
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7034159
PSK;HistoricalVolatility;2.327267
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9818009
PVG;HistoricalVolatility;4.3013593
PVG;LiquidityPremium;0
PVG;MarginInterval;12.9040778
PWF;HistoricalVolatility;1.3772402
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1317205
PWT;HistoricalVolatility;4.0655358
PWT;LiquidityPremium;0
PWT;MarginInterval;12.1966075
PXT;HistoricalVolatility;2.8162554
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4487663
QBR.B;HistoricalVolatility;1.6511713
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9535138
QSR;HistoricalVolatility;1.7399503
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2198508
RBA;HistoricalVolatility;2.3303738
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9911213
RCI.B;HistoricalVolatility;1.4534088
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3602263
REFu;HistoricalVolatility;1.2643093
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7929279
REIu;HistoricalVolatility;1.2986529
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8959587
RFP;HistoricalVolatility;3.734649
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2039471
RGL;HistoricalVolatility;2.7325813
RGL;LiquidityPremium;0
RGL;MarginInterval;8.1977438
RNW;HistoricalVolatility;1.2589035
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7767105
RRX;HistoricalVolatility;2.5438363
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6315089
RUS;HistoricalVolatility;2.104194
RUS;LiquidityPremium;0
RUS;MarginInterval;6.312582
RY;HistoricalVolatility;1.3374435
RY;LiquidityPremium;0.3145161
RY;MarginInterval;4.0123305
SAP;HistoricalVolatility;1.459123
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3773691
SCF;HistoricalVolatility;0.8541675
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5625026
SCL;HistoricalVolatility;2.1568882
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4706647
SEA;HistoricalVolatility;3.572194
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7165821
SES;HistoricalVolatility;2.9525318
SES;LiquidityPremium;0
SES;MarginInterval;8.8575953
SGY;HistoricalVolatility;3.5853118
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7559354
SHOP;HistoricalVolatility;2.8160504
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4481513
SIA;HistoricalVolatility;1.0456989
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1370966
SJ;HistoricalVolatility;1.765348
SJ;LiquidityPremium;0
SJ;MarginInterval;5.296044
SJR.B;HistoricalVolatility;1.2861348
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8584045
SLF;HistoricalVolatility;1.765249
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2957469
SLW;HistoricalVolatility;3.2064835
SLW;LiquidityPremium;0
SLW;MarginInterval;9.6194504
SMF;HistoricalVolatility;4.1657217
SMF;LiquidityPremium;0
SMF;MarginInterval;12.497165
SNC;HistoricalVolatility;1.9358232
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8074696
SOY;HistoricalVolatility;3.2216885
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6650656
SPB;HistoricalVolatility;1.8991789
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6975367
SPE;HistoricalVolatility;3.3990368
SPE;LiquidityPremium;0
SPE;MarginInterval;10.1971104
SRUu;HistoricalVolatility;1.3494293
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0482878
SSL;HistoricalVolatility;4.0641447
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1924341
SSO;HistoricalVolatility;3.964958
SSO;LiquidityPremium;0
SSO;MarginInterval;11.894874
STB;HistoricalVolatility;1.5832538
STB;LiquidityPremium;0
STB;MarginInterval;4.7497613
STN;HistoricalVolatility;1.9125557
STN;LiquidityPremium;0
STN;MarginInterval;5.737667
SU;HistoricalVolatility;2.1815484
SU;LiquidityPremium;0
SU;MarginInterval;6.5446453
SU2;HistoricalVolatility;2.6916249
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0748746
SVM;HistoricalVolatility;4.9732503
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9197508
SVY;HistoricalVolatility;3.2775105
SVY;LiquidityPremium;0
SVY;MarginInterval;9.8325315
SW;HistoricalVolatility;3.2071225
SW;LiquidityPremium;0
SW;MarginInterval;9.6213674
SXA;HistoricalVolatility;2.7144504
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1433513
SXB;HistoricalVolatility;1.1400253
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4200759
SXF;HistoricalVolatility;1.1349569
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4048707
SXH;HistoricalVolatility;1.4930602
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4791805
SXJ;HistoricalVolatility;1.1580157
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4740471
SXK;HistoricalVolatility;0.8040726
SXK;LiquidityPremium;0
SXK;MarginInterval;2.4122177
SXM;HistoricalVolatility;1.1349569
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4048707
SXO;HistoricalVolatility;1.0875649
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2626947
SXU;HistoricalVolatility;0.8492918
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5478753
SXV;HistoricalVolatility;0.9051346
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7154039
SXY;HistoricalVolatility;1.774579
SXY;LiquidityPremium;0
SXY;MarginInterval;5.323737
T;HistoricalVolatility;1.3282167
T;LiquidityPremium;0
T;MarginInterval;3.9846502
TA;HistoricalVolatility;2.4934797
TA;LiquidityPremium;0
TA;MarginInterval;7.480439
TCL.A;HistoricalVolatility;2.1714845
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5144534
TCN;HistoricalVolatility;1.8083643
TCN;LiquidityPremium;0
TCN;MarginInterval;5.425093
TCW;HistoricalVolatility;4.6969799
TCW;LiquidityPremium;0
TCW;MarginInterval;14.0909398
TD;HistoricalVolatility;1.2557315
TD;LiquidityPremium;0.2187686
TD;MarginInterval;3.7671944
TDG;HistoricalVolatility;3.6618363
TDG;LiquidityPremium;0
TDG;MarginInterval;10.9855088
TECK.B;HistoricalVolatility;3.8231559
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4694676
TET;HistoricalVolatility;4.0859079
TET;LiquidityPremium;0
TET;MarginInterval;12.2577237
TFII;HistoricalVolatility;2.0894115
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2682344
TGL;HistoricalVolatility;3.2500572
TGL;LiquidityPremium;0
TGL;MarginInterval;9.7501717
THO;HistoricalVolatility;3.5334595
THO;LiquidityPremium;0
THO;MarginInterval;10.6003785
TIH;HistoricalVolatility;1.5875511
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7626532
TOG;HistoricalVolatility;3.0881564
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2644693
TOU;HistoricalVolatility;2.1136201
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3408603
TRI;HistoricalVolatility;1.3179939
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9539818
TRP;HistoricalVolatility;1.1533908
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4601724
TRQ;HistoricalVolatility;3.7130714
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1392142
TXG;HistoricalVolatility;4.5966159
TXG;LiquidityPremium;0
TXG;MarginInterval;13.7898477
U;HistoricalVolatility;2.0367657
U;LiquidityPremium;0
U;MarginInterval;6.1102971
UFS;HistoricalVolatility;2.6420918
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9262755
UNS;HistoricalVolatility;1.5550191
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650574
USX;HistoricalVolatility;0.6097468
USX;LiquidityPremium;0
USX;MarginInterval;1.8292405
VET;HistoricalVolatility;1.9355923
VET;LiquidityPremium;0
VET;MarginInterval;5.806777
VII;HistoricalVolatility;2.6147994
VII;LiquidityPremium;0
VII;MarginInterval;7.8443982
VRX;HistoricalVolatility;5.5905094
VRX;LiquidityPremium;0
VRX;MarginInterval;16.7715282
VSN;HistoricalVolatility;1.9485893
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8457678
WCN;HistoricalVolatility;1.6875404
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0626211
WCP;HistoricalVolatility;2.7000077
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1000232
WED;HistoricalVolatility;4.0875074
WED;LiquidityPremium;5.3223512
WED;MarginInterval;12.2625221
WFT;HistoricalVolatility;2.2756736
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8270208
WIN;HistoricalVolatility;3.4329075
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2987225
WJA;HistoricalVolatility;1.91605
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7481499
WJX;HistoricalVolatility;2.3787719
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1363156
WN;HistoricalVolatility;1.2693425
WN;LiquidityPremium;0
WN;MarginInterval;3.8080276
WPK;HistoricalVolatility;2.1586033
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4758098
WPRT;HistoricalVolatility;4.4403303
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3209909
WRG;HistoricalVolatility;3.9677357
WRG;LiquidityPremium;0
WRG;MarginInterval;11.903207
WSP;HistoricalVolatility;1.6491649
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9474947
WTE;HistoricalVolatility;2.0083716
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0251147
X;HistoricalVolatility;1.4265572
X;LiquidityPremium;0
X;MarginInterval;4.2796716
XCB;HistoricalVolatility;0.2966218
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8898655
XDV;HistoricalVolatility;0.8769231
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6307692
XEG;HistoricalVolatility;1.7550514
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2651542
XFN;HistoricalVolatility;1.0990963
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2972889
XGD;HistoricalVolatility;2.7362119
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2086358
XIC;HistoricalVolatility;1.021047
XIC;LiquidityPremium;0
XIC;MarginInterval;3.063141
XIN;HistoricalVolatility;1.3070055
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9210166
XIT;HistoricalVolatility;1.3876128
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1628385
XIU;HistoricalVolatility;1.0715689
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2147066
XMA;HistoricalVolatility;1.9423611
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8270832
XRE;HistoricalVolatility;0.9443804
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8331411
XSB;HistoricalVolatility;0.1592406
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4777218
XSP;HistoricalVolatility;1.1423435
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4270306
XSU;HistoricalVolatility;1.5034648
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5103943
YRI;HistoricalVolatility;3.7582257
YRI;LiquidityPremium;0
YRI;MarginInterval;11.274677
ZCN;HistoricalVolatility;0.8391706
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5175118
ZDM;HistoricalVolatility;1.1026356
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3079069
ZDV;HistoricalVolatility;0.703869
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.111607
ZEB;HistoricalVolatility;0.819312
ZEB;LiquidityPremium;0.337216
ZEB;MarginInterval;2.4579359
ZEO;HistoricalVolatility;1.3783113
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1349339
ZEQ;HistoricalVolatility;1.0771129
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2313388
ZFL;HistoricalVolatility;0.6272063
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8816189
ZHY;HistoricalVolatility;0.5837697
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7513092
ZLB;HistoricalVolatility;0.5717232
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7151695
ZLU;HistoricalVolatility;0.782931
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.348793
ZPR;HistoricalVolatility;0.643922
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9317659
ZQQ;HistoricalVolatility;1.0593343
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1780028
ZRE;HistoricalVolatility;0.6860169
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0580506
ZSP;HistoricalVolatility;0.8266086
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4798259
ZUB;HistoricalVolatility;1.4614583
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3843749
ZUE;HistoricalVolatility;0.9173517
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.752055
ZUH;HistoricalVolatility;1.0671241
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2013724
ZUT;HistoricalVolatility;0.803371
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4101131
ZZZ;HistoricalVolatility;2.1160961
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3482882
