KML;HistoricalVolatility;1.4255521
KML;LiquidityPremium;0
KML;MarginInterval;4.2766564
KXS;HistoricalVolatility;2.4444493
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3333478
L;HistoricalVolatility;1.2570727
L;LiquidityPremium;0
L;MarginInterval;3.7712182
LAC;HistoricalVolatility;6.6922585
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0767755
LB;HistoricalVolatility;1.348646
LB;LiquidityPremium;0
LB;MarginInterval;4.045938
LEAF;HistoricalVolatility;3.3370641
LEAF;LiquidityPremium;0
LEAF;MarginInterval;10.0111923
LGB;HistoricalVolatility;0.8114581
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4343743
LIF;HistoricalVolatility;2.4771831
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4315492
LNR;HistoricalVolatility;2.6624129
LNR;LiquidityPremium;0.8855604
LNR;MarginInterval;7.9872386
LUN;HistoricalVolatility;3.5232281
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5696842
MAG;HistoricalVolatility;3.3627253
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0881759
MAXR;HistoricalVolatility;1.9301838
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7905514
MDI;HistoricalVolatility;3.0394527
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1183581
MEG;HistoricalVolatility;3.1881258
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5643775
MFC;HistoricalVolatility;2.0152749
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0458246
MFI;HistoricalVolatility;1.6521617
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9564851
MG;HistoricalVolatility;2.0455963
MG;LiquidityPremium;0.4986475
MG;MarginInterval;6.1367889
MIC;HistoricalVolatility;1.5896688
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7690064
MNW;HistoricalVolatility;2.5880375
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7641126
MRE;HistoricalVolatility;2.590326
MRE;LiquidityPremium;0
MRE;MarginInterval;7.770978
MRU;HistoricalVolatility;1.2803059
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8409177
MTL;HistoricalVolatility;1.9085972
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7257915
MUX;HistoricalVolatility;4.4177801
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2533404
MX;HistoricalVolatility;2.3909297
MX;LiquidityPremium;0
MX;MarginInterval;7.1727892
NA;HistoricalVolatility;1.331279
NA;LiquidityPremium;0.3201599
NA;MarginInterval;3.9938369
NFI;HistoricalVolatility;1.4486809
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3460427
NG;HistoricalVolatility;4.3630676
NG;LiquidityPremium;0
NG;MarginInterval;13.0892027
NGD;HistoricalVolatility;3.9973962
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9921885
NPI;HistoricalVolatility;1.3638562
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0915687
NSU;HistoricalVolatility;3.7150025
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1450075
NVA;HistoricalVolatility;3.0220018
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0660053
NVUu;HistoricalVolatility;1.384196
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.152588
NWC;HistoricalVolatility;1.4182516
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2547548
NWHu;HistoricalVolatility;0.9721646
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9164939
OBE;HistoricalVolatility;3.1962845
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5888535
OGC;HistoricalVolatility;4.3398181
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0194543
OIS;HistoricalVolatility;0.0311523
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0934569
ONEX;HistoricalVolatility;1.5284401
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5853203
ONX;HistoricalVolatility;0.0311523
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0934569
OR;HistoricalVolatility;2.3422246
OR;LiquidityPremium;0
OR;MarginInterval;7.0266739
ORL;HistoricalVolatility;3.6156731
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8470194
OSB;HistoricalVolatility;2.7209113
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1627338
OSK;HistoricalVolatility;5.8172729
OSK;LiquidityPremium;0
OSK;MarginInterval;17.4518187
OTEX;HistoricalVolatility;1.9796877
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9390631
PAAS;HistoricalVolatility;3.0847477
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2542431
PBH;HistoricalVolatility;1.4991211
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4973634
PD;HistoricalVolatility;3.5536467
PD;LiquidityPremium;0
PD;MarginInterval;10.6609401
PEY;HistoricalVolatility;2.0857156
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2571469
PG;HistoricalVolatility;3.8659256
PG;LiquidityPremium;0
PG;MarginInterval;11.5977768
PGF;HistoricalVolatility;5.0448556
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1345668
PJC.A;HistoricalVolatility;1.5336969
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6010907
PKI;HistoricalVolatility;1.7712575
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3137724
PONY;HistoricalVolatility;3.7555834
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2667501
POT;HistoricalVolatility;2.2931033
POT;LiquidityPremium;0
POT;MarginInterval;6.8793098
POU;HistoricalVolatility;3.0759012
POU;LiquidityPremium;0
POU;MarginInterval;9.2277036
POU2;HistoricalVolatility;3.1238882
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3716647
POW;HistoricalVolatility;1.4657266
POW;LiquidityPremium;0
POW;MarginInterval;4.3971798
PPL;HistoricalVolatility;1.4511662
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3534986
PPL2;HistoricalVolatility;1.5793257
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.737977
PSI;HistoricalVolatility;2.2006329
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6018988
PSK;HistoricalVolatility;2.0654655
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1963966
PVG;HistoricalVolatility;4.1786024
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5358073
PWF;HistoricalVolatility;1.366079
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0982369
PXT;HistoricalVolatility;2.7018191
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1054572
QBR.B;HistoricalVolatility;1.6064392
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8193177
QSR;HistoricalVolatility;1.5386777
QSR;LiquidityPremium;0
QSR;MarginInterval;4.616033
QTRH;HistoricalVolatility;3.2995032
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8985096
RBA;HistoricalVolatility;2.0315945
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0947835
RCI.B;HistoricalVolatility;1.4048979
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2146938
REAL;HistoricalVolatility;2.0977484
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2932451
REFu;HistoricalVolatility;1.1977692
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5933075
REIu;HistoricalVolatility;1.2450116
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7350349
RFP;HistoricalVolatility;3.4904024
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4712072
RNW;HistoricalVolatility;1.1893269
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5679806
RRX;HistoricalVolatility;2.4480222
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3440666
RUS;HistoricalVolatility;1.9435856
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8307569
RY;HistoricalVolatility;1.3191686
RY;LiquidityPremium;0.485768
RY;MarginInterval;3.9575059
SAP;HistoricalVolatility;1.4470043
SAP;LiquidityPremium;0
SAP;MarginInterval;4.341013
SCF;HistoricalVolatility;0.8168813
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4506439
SCL;HistoricalVolatility;2.1384413
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4153239
SEA;HistoricalVolatility;3.5221637
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5664911
SES;HistoricalVolatility;2.6330316
SES;LiquidityPremium;0
SES;MarginInterval;7.8990949
SGY;HistoricalVolatility;3.4257134
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2771402
SHOP;HistoricalVolatility;2.9508874
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8526621
SIA;HistoricalVolatility;1.0150735
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0452205
SJ;HistoricalVolatility;1.69477
SJ;LiquidityPremium;0
SJ;MarginInterval;5.08431
SJR.B;HistoricalVolatility;1.2404095
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7212284
SLF;HistoricalVolatility;1.7754469
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3263406
SMF;HistoricalVolatility;4.1622526
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4867578
SNC;HistoricalVolatility;1.8866515
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6599544
SOY;HistoricalVolatility;3.2136731
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6410194
SPB;HistoricalVolatility;1.8107
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4321
SPE;HistoricalVolatility;3.0676566
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2029698
SPE1;HistoricalVolatility;3.0655723
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1967168
SRUu;HistoricalVolatility;1.3231503
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.969451
SSL;HistoricalVolatility;3.8303473
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4910419
SSRM;HistoricalVolatility;3.6838571
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0515714
STB;HistoricalVolatility;1.5296951
STB;LiquidityPremium;0
STB;MarginInterval;4.5890853
STN;HistoricalVolatility;1.8792477
STN;LiquidityPremium;0
STN;MarginInterval;5.6377432
SU;HistoricalVolatility;2.1156953
SU;LiquidityPremium;0
SU;MarginInterval;6.3470859
SU2;HistoricalVolatility;2.5794367
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7383102
SVM;HistoricalVolatility;4.1012564
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3037691
SW;HistoricalVolatility;3.2405741
SW;LiquidityPremium;0
SW;MarginInterval;9.7217224
SXA;HistoricalVolatility;2.4755652
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4266957
SXB;HistoricalVolatility;1.1340152
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4020456
SXF;HistoricalVolatility;1.1067186
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3201558
SXH;HistoricalVolatility;1.4569717
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3709152
SXJ;HistoricalVolatility;1.1504883
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4514649
SXK;HistoricalVolatility;0.6777169
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0331508
SXM;HistoricalVolatility;1.1067186
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3201558
SXO;HistoricalVolatility;1.0611441
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1834323
SXU;HistoricalVolatility;0.7174607
SXU;LiquidityPremium;0
SXU;MarginInterval;2.152382
SXV;HistoricalVolatility;0.8820997
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6462991
SXY;HistoricalVolatility;1.7665456
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2996367
T;HistoricalVolatility;1.2327153
T;LiquidityPremium;0
T;MarginInterval;3.698146
TA;HistoricalVolatility;1.6967075
TA;LiquidityPremium;0
TA;MarginInterval;5.0901225
TCL.A;HistoricalVolatility;2.1811025
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5433075
TCN;HistoricalVolatility;1.7253843
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1761529
TCW;HistoricalVolatility;3.5243914
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5731741
TD;HistoricalVolatility;1.249768
TD;LiquidityPremium;0.2923348
TD;MarginInterval;3.7493041
TDG;HistoricalVolatility;3.2185145
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6555434
TECK.B;HistoricalVolatility;3.5080457
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5241371
TFII;HistoricalVolatility;2.0179348
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0538044
TGL;HistoricalVolatility;3.1773566
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5320699
THO;HistoricalVolatility;4.3478324
THO;LiquidityPremium;0
THO;MarginInterval;13.0434973
TIH;HistoricalVolatility;1.5771171
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7313514
TOG;HistoricalVolatility;3.1063025
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3189076
TOU;HistoricalVolatility;2.0677186
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2031558
TRI;HistoricalVolatility;1.313041
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9391231
TRP;HistoricalVolatility;1.1436993
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4310978
TRQ;HistoricalVolatility;3.5807039
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7421117
TSGI;HistoricalVolatility;3.2069691
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6209072
TXG;HistoricalVolatility;4.076286
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2288579
U;HistoricalVolatility;1.9601744
U;LiquidityPremium;0
U;MarginInterval;5.8805231
UFS;HistoricalVolatility;2.5730225
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7190676
UNS;HistoricalVolatility;1.6450827
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9352481
USX;HistoricalVolatility;0.6072007
USX;LiquidityPremium;0
USX;MarginInterval;1.821602
VAB;HistoricalVolatility;0.2847692
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8543075
VET;HistoricalVolatility;1.9160477
VET;LiquidityPremium;0
VET;MarginInterval;5.748143
VFV;HistoricalVolatility;0.7717101
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3151304
VII;HistoricalVolatility;2.4767035
VII;LiquidityPremium;0
VII;MarginInterval;7.4301106
VRX;HistoricalVolatility;3.9959081
VRX;LiquidityPremium;0
VRX;MarginInterval;11.9877243
VSB;HistoricalVolatility;0.1324957
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3974872
VSC;HistoricalVolatility;0.152571
VSC;LiquidityPremium;0
VSC;MarginInterval;0.457713
VUN;HistoricalVolatility;0.7929205
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3787616
WCN;HistoricalVolatility;1.6037136
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8111407
WCP;HistoricalVolatility;2.4421258
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3263774
WEED;HistoricalVolatility;3.8851373
WEED;LiquidityPremium;0
WEED;MarginInterval;11.6554119
WFT;HistoricalVolatility;2.1879086
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5637258
WJA;HistoricalVolatility;1.9056218
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7168654
WJX;HistoricalVolatility;2.0201145
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0603434
WN;HistoricalVolatility;1.2331109
WN;LiquidityPremium;0
WN;MarginInterval;3.6993327
WPK;HistoricalVolatility;2.0598073
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1794218
WPM;HistoricalVolatility;3.0687456
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2062369
WPRT;HistoricalVolatility;4.7875252
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3625755
WRG;HistoricalVolatility;3.3061971
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9185913
WSP;HistoricalVolatility;1.5988879
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7966636
WTE;HistoricalVolatility;1.8814617
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6443851
X;HistoricalVolatility;1.366255
X;LiquidityPremium;0
X;MarginInterval;4.098765
XCB;HistoricalVolatility;0.2895383
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8686148
XDV;HistoricalVolatility;0.8642308
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5926925
XEG;HistoricalVolatility;1.7416246
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2248739
XFN;HistoricalVolatility;1.0923178
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2769535
XGD;HistoricalVolatility;2.4445875
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3337625
XIC;HistoricalVolatility;0.9967379
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9902138
XIN;HistoricalVolatility;1.2848421
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8545262
XIT;HistoricalVolatility;1.3538047
XIT;LiquidityPremium;0
XIT;MarginInterval;4.061414
XIU;HistoricalVolatility;1.0458564
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1375691
XMA;HistoricalVolatility;1.921255
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7637649
XRE;HistoricalVolatility;0.9103103
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7309308
XSB;HistoricalVolatility;0.150455
XSB;LiquidityPremium;0
XSB;MarginInterval;0.451365
XSP;HistoricalVolatility;1.1252566
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3757697
XSU;HistoricalVolatility;1.439309
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3179269
YRI;HistoricalVolatility;3.3123415
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9370244
ZAG;HistoricalVolatility;0.2670486
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8011459
ZCM;HistoricalVolatility;0.2969013
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.890704
ZCN;HistoricalVolatility;0.7990463
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.397139
ZDM;HistoricalVolatility;1.0413517
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1240551
ZDV;HistoricalVolatility;0.6682262
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0046786
ZEA;HistoricalVolatility;0.8727662
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6182986
ZEB;HistoricalVolatility;0.7901455
ZEB;LiquidityPremium;0.3728355
ZEB;MarginInterval;2.3704366
ZEO;HistoricalVolatility;1.3363799
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0091398
ZEQ;HistoricalVolatility;0.9494207
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.848262
ZFL;HistoricalVolatility;0.5726681
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7180044
ZHY;HistoricalVolatility;0.5590753
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.677226
ZLB;HistoricalVolatility;0.5375851
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6127553
ZLU;HistoricalVolatility;0.7190394
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1571182
ZPR;HistoricalVolatility;0.5937753
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7813259
ZQQ;HistoricalVolatility;1.0091499
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0274496
ZRE;HistoricalVolatility;0.6583624
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9750871
ZSP;HistoricalVolatility;0.7700383
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3101148
ZUB;HistoricalVolatility;1.4183119
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2549358
ZUE;HistoricalVolatility;0.863108
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.589324
ZUH;HistoricalVolatility;1.0081538
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0244613
ZUT;HistoricalVolatility;0.766847
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.300541
ZZZ;HistoricalVolatility;1.9170508
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7511524
