GUY;HistoricalVolatility;5.0649782
GUY;LiquidityPremium;0
GUY;MarginInterval;15.1949347
GWO;HistoricalVolatility;1.3683072
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1049216
H;HistoricalVolatility;0.9546964
H;LiquidityPremium;0
H;MarginInterval;2.8640891
HBC;HistoricalVolatility;2.886324
HBC;LiquidityPremium;0
HBC;MarginInterval;8.6589721
HBM;HistoricalVolatility;3.3764064
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1292191
HCG;HistoricalVolatility;2.9158325
HCG;LiquidityPremium;0
HCG;MarginInterval;8.7474974
HEXO;HistoricalVolatility;5.0698326
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.2094977
HGD;HistoricalVolatility;4.7043918
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1131754
HGU;HistoricalVolatility;4.6764365
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0293096
HMMJ;HistoricalVolatility;3.5771398
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7314193
HND;HistoricalVolatility;7.4255175
HND;LiquidityPremium;0
HND;MarginInterval;22.2765524
HNU;HistoricalVolatility;7.4130046
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2390138
HOD;HistoricalVolatility;4.2607005
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7821016
HOU;HistoricalVolatility;4.2069858
HOU;LiquidityPremium;0
HOU;MarginInterval;12.6209575
HPR;HistoricalVolatility;0.8086753
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4260259
HRu;HistoricalVolatility;1.4138102
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2414306
HSE;HistoricalVolatility;2.4024605
HSE;LiquidityPremium;0
HSE;MarginInterval;7.2073815
HXT;HistoricalVolatility;0.7642302
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2926905
IAG;HistoricalVolatility;1.6577665
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9732996
IFC;HistoricalVolatility;1.2252936
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6758807
IFP;HistoricalVolatility;3.1809176
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5427528
IGM;HistoricalVolatility;1.3148557
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9445671
IMG;HistoricalVolatility;3.6989816
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0969449
IMO;HistoricalVolatility;1.6100864
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8302591
INE;HistoricalVolatility;1.7072592
INE;LiquidityPremium;0
INE;MarginInterval;5.1217776
IPL;HistoricalVolatility;1.3514289
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0542867
ITP;HistoricalVolatility;2.9028606
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7085819
IVN;HistoricalVolatility;4.1032578
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3097734
JE;HistoricalVolatility;2.5763017
JE;LiquidityPremium;0
JE;MarginInterval;7.7289052
JWEL;HistoricalVolatility;2.102482
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.307446
K;HistoricalVolatility;3.226355
K;LiquidityPremium;0
K;MarginInterval;9.6790651
KBLT;HistoricalVolatility;3.9434504
KBLT;LiquidityPremium;4.9760648
KBLT;MarginInterval;11.8303512
KEF;HistoricalVolatility;4.5428698
KEF;LiquidityPremium;0
KEF;MarginInterval;13.6286093
KEL;HistoricalVolatility;3.0280886
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0842659
KEY;HistoricalVolatility;1.6575637
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9726911
KL;HistoricalVolatility;2.9711169
KL;LiquidityPremium;0
KL;MarginInterval;8.9133506
KML;HistoricalVolatility;1.3918515
KML;LiquidityPremium;0
KML;MarginInterval;4.1755545
KML1;HistoricalVolatility;1.3550526
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0651579
KXS;HistoricalVolatility;2.6008413
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8025239
L;HistoricalVolatility;1.1763059
L;LiquidityPremium;0
L;MarginInterval;3.5289176
L1;HistoricalVolatility;1.9704781
L1;LiquidityPremium;0
L1;MarginInterval;5.9114344
LAC;HistoricalVolatility;6.2998835
LAC;LiquidityPremium;0
LAC;MarginInterval;18.8996504
LB;HistoricalVolatility;1.2771324
LB;LiquidityPremium;0
LB;MarginInterval;3.8313971
LGB;HistoricalVolatility;0.7853182
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3559545
LGO;HistoricalVolatility;5.5442274
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6326822
LIF;HistoricalVolatility;2.6180942
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8542825
LNR;HistoricalVolatility;2.577444
LNR;LiquidityPremium;0
LNR;MarginInterval;7.732332
LUN;HistoricalVolatility;3.4431981
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3295944
MAG;HistoricalVolatility;3.2377233
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7131699
MAXR;HistoricalVolatility;6.6612243
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.9836729
MDI;HistoricalVolatility;2.9810366
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9431097
MEG;HistoricalVolatility;5.2048575
MEG;LiquidityPremium;0
MEG;MarginInterval;15.6145724
MFC;HistoricalVolatility;1.9923704
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9771112
MFI;HistoricalVolatility;1.5871636
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7614907
MG;HistoricalVolatility;2.0192318
MG;LiquidityPremium;0
MG;MarginInterval;6.0576954
MIC;HistoricalVolatility;1.4895092
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4685275
MRE;HistoricalVolatility;2.5213678
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5641034
MRU;HistoricalVolatility;1.2089642
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6268926
MTL;HistoricalVolatility;1.8487951
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5463853
MTY;HistoricalVolatility;1.5457104
MTY;LiquidityPremium;0
MTY;MarginInterval;4.6371313
MUX;HistoricalVolatility;4.2695683
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8087049
MX;HistoricalVolatility;2.3131909
MX;LiquidityPremium;0
MX;MarginInterval;6.9395726
NA;HistoricalVolatility;1.22578
NA;LiquidityPremium;0
NA;MarginInterval;3.6773399
NEPT;HistoricalVolatility;5.1746839
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.5240517
NFI;HistoricalVolatility;2.5236203
NFI;LiquidityPremium;0
NFI;MarginInterval;7.5708608
NG;HistoricalVolatility;4.1358776
NG;LiquidityPremium;0
NG;MarginInterval;12.4076329
NGD;HistoricalVolatility;4.6069129
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8207387
NPI;HistoricalVolatility;1.2868876
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8606627
NSU;HistoricalVolatility;3.5576278
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6728835
NTR;HistoricalVolatility;1.7755793
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3267378
NVA;HistoricalVolatility;3.2696494
NVA;LiquidityPremium;0
NVA;MarginInterval;9.8089482
NVUu;HistoricalVolatility;1.333018
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9990539
NWC;HistoricalVolatility;1.3455328
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0365984
NWHu;HistoricalVolatility;1.0707495
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2122484
OGC;HistoricalVolatility;4.078282
OGC;LiquidityPremium;0
OGC;MarginInterval;12.234846
OIS;HistoricalVolatility;0.0282432
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0847296
ONEX;HistoricalVolatility;1.4458104
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3374311
ONX;HistoricalVolatility;0.0282432
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0847296
OR;HistoricalVolatility;2.1196486
OR;LiquidityPremium;0
OR;MarginInterval;6.3589458
ORL;HistoricalVolatility;3.7485816
ORL;LiquidityPremium;0
ORL;MarginInterval;11.2457448
OSB;HistoricalVolatility;2.6805536
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0416608
OSK;HistoricalVolatility;5.2403161
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7209483
OTEX;HistoricalVolatility;1.8581555
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5744665
PAAS;HistoricalVolatility;2.9742341
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9227023
PBH;HistoricalVolatility;1.898376
PBH;LiquidityPremium;0
PBH;MarginInterval;5.695128
PD;HistoricalVolatility;3.5140248
PD;LiquidityPremium;0
PD;MarginInterval;10.5420744
PEY;HistoricalVolatility;2.5954674
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7864023
PG;HistoricalVolatility;3.7174928
PG;LiquidityPremium;0
PG;MarginInterval;11.1524784
PKI;HistoricalVolatility;1.8116665
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4349994
PONY;HistoricalVolatility;3.7122514
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1367543
POU;HistoricalVolatility;3.7115739
POU;LiquidityPremium;0
POU;MarginInterval;11.1347218
POW;HistoricalVolatility;1.4001354
POW;LiquidityPremium;0
POW;MarginInterval;4.2004062
PPL;HistoricalVolatility;1.4078164
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2234492
PSI;HistoricalVolatility;2.1573506
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4720519
PSK;HistoricalVolatility;2.0136852
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0410555
PVG;HistoricalVolatility;4.1200373
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3601118
PWF;HistoricalVolatility;1.305832
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9174959
PXT;HistoricalVolatility;2.6798575
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0395726
QBR.B;HistoricalVolatility;1.5105088
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5315264
QSR;HistoricalVolatility;1.7728267
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3184801
RBA;HistoricalVolatility;1.9563826
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8691478
RCI.B;HistoricalVolatility;1.2881945
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8645834
REAL;HistoricalVolatility;4.7073949
REAL;LiquidityPremium;0
REAL;MarginInterval;14.1221846
REIu;HistoricalVolatility;1.1409593
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4228778
RFP;HistoricalVolatility;3.3792123
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1376369
RFP1;HistoricalVolatility;3.5942201
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.7826604
RNW;HistoricalVolatility;1.3134528
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9403583
ROOT;HistoricalVolatility;5.0391934
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1175802
RUS;HistoricalVolatility;1.8911271
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6733813
RY;HistoricalVolatility;1.2269688
RY;LiquidityPremium;0
RY;MarginInterval;3.6809063
SAP;HistoricalVolatility;1.3525686
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0577057
SCF;HistoricalVolatility;0.7865187
SCF;LiquidityPremium;0
SCF;MarginInterval;2.359556
SCL;HistoricalVolatility;2.1723598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5170794
SEA;HistoricalVolatility;3.3855939
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1567818
SES;HistoricalVolatility;2.5659068
SES;LiquidityPremium;0
SES;MarginInterval;7.6977205
SGY;HistoricalVolatility;3.2592904
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7778713
SHOP;HistoricalVolatility;3.651824
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.9554721
SIA;HistoricalVolatility;0.9822883
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9468649
SIS;HistoricalVolatility;3.4251988
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2755965
SJ;HistoricalVolatility;1.5987933
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7963799
SJR.B;HistoricalVolatility;1.1597968
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4793904
SLF;HistoricalVolatility;1.7235488
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1706464
SMF;HistoricalVolatility;3.9129423
SMF;LiquidityPremium;0
SMF;MarginInterval;11.738827
SNC;HistoricalVolatility;3.2332643
SNC;LiquidityPremium;0
SNC;MarginInterval;9.6997928
SOY;HistoricalVolatility;3.0922164
SOY;LiquidityPremium;0
SOY;MarginInterval;9.2766491
SPB;HistoricalVolatility;1.7501581
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2504743
SRUu;HistoricalVolatility;1.229312
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6879359
SSL;HistoricalVolatility;3.4527061
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3581182
SSRM;HistoricalVolatility;3.5957773
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7873319
STLC;HistoricalVolatility;2.6817774
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0453321
STN;HistoricalVolatility;1.7773491
STN;LiquidityPremium;0
STN;MarginInterval;5.3320472
SU;HistoricalVolatility;2.0344524
SU;LiquidityPremium;0
SU;MarginInterval;6.1033572
SVM;HistoricalVolatility;4.016746
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0502379
SW;HistoricalVolatility;3.1667834
SW;LiquidityPremium;0
SW;MarginInterval;9.5003503
SXA;HistoricalVolatility;2.3902737
SXA;LiquidityPremium;0
SXA;MarginInterval;7.170821
SXB;HistoricalVolatility;1.0662833
SXB;LiquidityPremium;0
SXB;MarginInterval;3.19885
SXF;HistoricalVolatility;1.0405389
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1216168
SXH;HistoricalVolatility;1.619196
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8575881
SXJ;HistoricalVolatility;1.0625824
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1877473
SXK;HistoricalVolatility;0.7060683
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1182048
SXM;HistoricalVolatility;1.0405389
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1216168
SXO;HistoricalVolatility;0.997508
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9925239
SXU;HistoricalVolatility;0.6996192
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0988575
SXV;HistoricalVolatility;0.838383
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5151491
SXY;HistoricalVolatility;1.7583062
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2749186
T;HistoricalVolatility;1.1324723
T;LiquidityPremium;0
T;MarginInterval;3.3974169
TA;HistoricalVolatility;1.6706364
TA;LiquidityPremium;0
TA;MarginInterval;5.0119091
TCL.A;HistoricalVolatility;2.2475128
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7425383
TCN;HistoricalVolatility;1.6435816
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9307448
TCW;HistoricalVolatility;3.6853947
TCW;LiquidityPremium;0
TCW;MarginInterval;11.0561842
TD;HistoricalVolatility;1.1576712
TD;LiquidityPremium;0
TD;MarginInterval;3.4730137
TECK.B;HistoricalVolatility;3.4587097
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.376129
TFII;HistoricalVolatility;1.9528934
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8586803
TH;HistoricalVolatility;4.8789915
TH;LiquidityPremium;0
TH;MarginInterval;14.6369746
THO;HistoricalVolatility;4.668797
THO;LiquidityPremium;0
THO;MarginInterval;14.006391
TIH;HistoricalVolatility;1.5421596
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6264787
TOG;HistoricalVolatility;3.1066588
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3199764
TOU;HistoricalVolatility;2.1570482
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4711445
TOY;HistoricalVolatility;2.0645822
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1937466
TRI;HistoricalVolatility;1.253622
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7608659
TRI1;HistoricalVolatility;1.2530614
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7591842
TRP;HistoricalVolatility;1.2061012
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6183035
TRQ;HistoricalVolatility;3.4112874
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2338623
TRST;HistoricalVolatility;5.2444498
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7333494
TSGI;HistoricalVolatility;2.9981085
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9943254
TXG;HistoricalVolatility;4.1327354
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3982063
U;HistoricalVolatility;1.8162225
U;LiquidityPremium;0
U;MarginInterval;5.4486674
UFS;HistoricalVolatility;2.4576071
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3728214
UNS;HistoricalVolatility;1.6320337
UNS;LiquidityPremium;0
UNS;MarginInterval;4.896101
USX;HistoricalVolatility;0.5631922
USX;LiquidityPremium;0
USX;MarginInterval;1.6895765
VAB;HistoricalVolatility;0.2743411
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8230232
VET;HistoricalVolatility;2.0734398
VET;LiquidityPremium;0
VET;MarginInterval;6.2203194
VFV;HistoricalVolatility;1.1790412
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5371237
VII;HistoricalVolatility;2.9736231
VII;LiquidityPremium;0
VII;MarginInterval;8.9208694
VSB;HistoricalVolatility;0.1264352
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3793055
VSC;HistoricalVolatility;0.1472434
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4417303
VUN;HistoricalVolatility;1.1409394
VUN;LiquidityPremium;0
VUN;MarginInterval;3.4228182
WCN;HistoricalVolatility;1.5465131
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6395394
WCP;HistoricalVolatility;2.8083516
WCP;LiquidityPremium;0
WCP;MarginInterval;8.4250548
WEED;HistoricalVolatility;5.4203991
WEED;LiquidityPremium;0
WEED;MarginInterval;16.2611972
WFT;HistoricalVolatility;2.6187351
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8562053
WJA;HistoricalVolatility;2.1149441
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3448324
WN;HistoricalVolatility;1.1442905
WN;LiquidityPremium;0
WN;MarginInterval;3.4328714
WPK;HistoricalVolatility;1.8565047
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5695142
WPM;HistoricalVolatility;2.9027683
WPM;LiquidityPremium;0
WPM;MarginInterval;8.708305
WPRT;HistoricalVolatility;4.9323888
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.7971663
WSP;HistoricalVolatility;1.5514004
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6542013
WTE;HistoricalVolatility;1.8497673
WTE;LiquidityPremium;0
WTE;MarginInterval;5.549302
X;HistoricalVolatility;1.3509551
X;LiquidityPremium;0
X;MarginInterval;4.0528652
XCB;HistoricalVolatility;0.2774313
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8322938
XDV;HistoricalVolatility;0.8203029
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4609086
XEG;HistoricalVolatility;1.7275701
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1827103
XFN;HistoricalVolatility;1.0239078
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0717233
XGD;HistoricalVolatility;2.3505567
XGD;LiquidityPremium;0
XGD;MarginInterval;7.05167
XIC;HistoricalVolatility;0.9452427
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8357282
XIN;HistoricalVolatility;1.2179783
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6539349
XIU;HistoricalVolatility;0.9848298
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9544894
XMA;HistoricalVolatility;1.8189891
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4569674
XRE;HistoricalVolatility;0.8497275
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5491826
XSB;HistoricalVolatility;0.1381951
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4145852
XSP;HistoricalVolatility;1.2323427
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6970282
XSU;HistoricalVolatility;1.3832419
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1497256
YRI;HistoricalVolatility;3.2422293
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7266879
ZAG;HistoricalVolatility;0.2592364
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7777093
ZCM;HistoricalVolatility;0.2883968
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8651903
ZCN;HistoricalVolatility;0.76826
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.30478
ZDM;HistoricalVolatility;1.0043583
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0130748
ZDV;HistoricalVolatility;0.6415167
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9245501
ZEA;HistoricalVolatility;0.8258312
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4774935
ZEB;HistoricalVolatility;0.7588024
ZEB;LiquidityPremium;0.5045073
ZEB;MarginInterval;2.2764071
ZEO;HistoricalVolatility;1.3915158
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1745475
ZEQ;HistoricalVolatility;0.9050614
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7151842
ZFL;HistoricalVolatility;0.5557261
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6671782
ZHY;HistoricalVolatility;0.5364724
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6094172
ZLB;HistoricalVolatility;0.5514729
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6544187
ZPR;HistoricalVolatility;0.7554077
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.266223
ZQQ;HistoricalVolatility;1.5938659
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7815976
ZSP;HistoricalVolatility;1.1253185
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3759554
ZUB;HistoricalVolatility;1.39435
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1830501
ZUE;HistoricalVolatility;1.1993416
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.5980247
ZUT;HistoricalVolatility;0.732083
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1962491
ZZZ;HistoricalVolatility;1.9425132
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8275395
