SH;MarginInterval;12.697567
SJ;HistoricalVolatility;1.8366852
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5100555
SJR.B;HistoricalVolatility;1.3730329
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1190988
SLF;HistoricalVolatility;1.7338509
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2015527
SLW;HistoricalVolatility;3.1567785
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4703356
SMF;HistoricalVolatility;4.0925503
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2776509
SNC;HistoricalVolatility;1.9362132
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8086395
SOY;HistoricalVolatility;3.242924
SOY;LiquidityPremium;0
SOY;MarginInterval;9.728772
SPB;HistoricalVolatility;2.0048107
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0144322
SRUu;HistoricalVolatility;1.3817213
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.145164
SSL;HistoricalVolatility;4.1883668
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5651005
SSO;HistoricalVolatility;3.580294
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7408821
STB;HistoricalVolatility;1.9528168
STB;LiquidityPremium;0
STB;MarginInterval;5.8584503
STN;HistoricalVolatility;1.9004084
STN;LiquidityPremium;0
STN;MarginInterval;5.7012253
SU;HistoricalVolatility;2.2237338
SU;LiquidityPremium;0
SU;MarginInterval;6.6712013
SVM;HistoricalVolatility;3.9925996
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9777988
SVY;HistoricalVolatility;4.1829924
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5489772
SW;HistoricalVolatility;3.7894389
SW;LiquidityPremium;0
SW;MarginInterval;11.3683166
SXA;HistoricalVolatility;2.828498
SXA;LiquidityPremium;0
SXA;MarginInterval;8.485494
SXB;HistoricalVolatility;1.1090367
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3271102
SXF;HistoricalVolatility;1.1271732
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3815197
SXH;HistoricalVolatility;1.520038
SXH;LiquidityPremium;0
SXH;MarginInterval;4.560114
SXJ;HistoricalVolatility;1.130908
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3927241
SXK;HistoricalVolatility;1.1308376
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3925128
SXM;HistoricalVolatility;1.1271732
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3815197
SXO;HistoricalVolatility;1.0790301
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2370903
SXU;HistoricalVolatility;1.3371843
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0115528
SXV;HistoricalVolatility;1.3348408
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0045224
SXY;HistoricalVolatility;2.1460609
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4381827
T;HistoricalVolatility;1.3679453
T;LiquidityPremium;0
T;MarginInterval;4.1038359
TA;HistoricalVolatility;3.0177864
TA;LiquidityPremium;0
TA;MarginInterval;9.0533591
TCK.B;HistoricalVolatility;4.7627406
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.2882219
TCL.A;HistoricalVolatility;2.1394028
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4182084
TCN;HistoricalVolatility;1.8302451
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4907353
TCW;HistoricalVolatility;6.8321838
TCW;LiquidityPremium;0
TCW;MarginInterval;20.4965514
TD;HistoricalVolatility;1.2446378
TD;LiquidityPremium;0
TD;MarginInterval;3.7339133
TDG;HistoricalVolatility;3.7733926
TDG;LiquidityPremium;0
TDG;MarginInterval;11.3201779
TET;HistoricalVolatility;5.3520664
TET;LiquidityPremium;0
TET;MarginInterval;16.0561992
TFI;HistoricalVolatility;2.0840014
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2520043
TGL;HistoricalVolatility;3.6296648
TGL;LiquidityPremium;0
TGL;MarginInterval;10.8889945
THO;HistoricalVolatility;3.5534495
THO;LiquidityPremium;0
THO;MarginInterval;10.6603485
TIH;HistoricalVolatility;1.5776014
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7328041
TOG;HistoricalVolatility;4.2089887
TOG;LiquidityPremium;0
TOG;MarginInterval;12.626966
TOU;HistoricalVolatility;2.6385216
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9155647
TRI;HistoricalVolatility;1.3114213
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9342639
TRP;HistoricalVolatility;1.7976579
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3929736
TRQ;HistoricalVolatility;3.7080549
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1241646
U;HistoricalVolatility;2.1458676
U;LiquidityPremium;0
U;MarginInterval;6.4376028
UFS;HistoricalVolatility;2.7232403
UFS;LiquidityPremium;0
UFS;MarginInterval;8.169721
UNS;HistoricalVolatility;1.9653844
UNS;LiquidityPremium;0
UNS;MarginInterval;5.8961533
USX;HistoricalVolatility;0.5966593
USX;LiquidityPremium;0
USX;MarginInterval;1.7899778
VET;HistoricalVolatility;2.7133881
VET;LiquidityPremium;0
VET;MarginInterval;8.1401643
VII;HistoricalVolatility;3.156196
VII;LiquidityPremium;0
VII;MarginInterval;9.468588
VRX;HistoricalVolatility;5.0858402
VRX;LiquidityPremium;0
VRX;MarginInterval;15.2575205
VSN;HistoricalVolatility;2.5655784
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6967353
WCP;HistoricalVolatility;3.1632787
WCP;LiquidityPremium;0
WCP;MarginInterval;9.489836
WFT;HistoricalVolatility;2.4071328
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2213985
WIN;HistoricalVolatility;4.0368001
WIN;LiquidityPremium;0
WIN;MarginInterval;12.1104004
WJA;HistoricalVolatility;1.9650961
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8952884
WJX;HistoricalVolatility;2.5321031
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5963092
WN;HistoricalVolatility;1.3051926
WN;LiquidityPremium;0
WN;MarginInterval;3.9155777
WPT;HistoricalVolatility;5.3133304
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9399912
WRG;HistoricalVolatility;3.7105335
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1316004
WSP;HistoricalVolatility;1.6348089
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9044266
WTE;HistoricalVolatility;3.1224622
WTE;LiquidityPremium;0
WTE;MarginInterval;9.3673867
X;HistoricalVolatility;2.0512395
X;LiquidityPremium;0
X;MarginInterval;6.1537184
XCB;HistoricalVolatility;0.3537618
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0612853
XDV;HistoricalVolatility;0.9224133
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7672398
XEG;HistoricalVolatility;2.067295
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2018851
XFN;HistoricalVolatility;1.070596
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2117881
XGD;HistoricalVolatility;2.8136607
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4409822
XIC;HistoricalVolatility;1.0117387
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0352162
XIN;HistoricalVolatility;1.2735452
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8206357
XIT;HistoricalVolatility;1.4109141
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2327423
XIU;HistoricalVolatility;1.0625104
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1875311
XMA;HistoricalVolatility;1.9340962
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8022887
XRE;HistoricalVolatility;0.9588279
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8764838
XSB;HistoricalVolatility;0.1707885
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5123654
XSP;HistoricalVolatility;1.1276751
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3830253
XSU;HistoricalVolatility;1.5470986
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6412959
YRI;HistoricalVolatility;4.553618
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6608541
ZCN;HistoricalVolatility;0.9890372
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.9671116
ZDM;HistoricalVolatility;1.2546508
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7639525
ZDV;HistoricalVolatility;0.9831756
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.9495268
ZEB;HistoricalVolatility;0.9750375
ZEB;LiquidityPremium;0.553549
ZEB;MarginInterval;2.9251124
ZEO;HistoricalVolatility;1.9569383
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.8708149
ZEQ;HistoricalVolatility;1.243264
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7297919
ZFL;HistoricalVolatility;0.615161
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8454829
ZHY;HistoricalVolatility;0.6126539
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8379617
ZLB;HistoricalVolatility;0.792231
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.376693
ZLU;HistoricalVolatility;0.8947813
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.684344
ZPR;HistoricalVolatility;1.240822
ZPR;LiquidityPremium;0.951205
ZPR;MarginInterval;3.722466
ZQQ;HistoricalVolatility;1.2260991
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6782973
ZRE;HistoricalVolatility;0.8916962
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6750887
ZSP;HistoricalVolatility;1.004245
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0127349
ZUB;HistoricalVolatility;1.5043009
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5129027
ZUE;HistoricalVolatility;1.0584681
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1754044
ZUH;HistoricalVolatility;1.2283839
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.6851516
ZUT;HistoricalVolatility;1.3588615
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0765846
