GWO;HistoricalVolatility;1.3530913
GWO;LiquidityPremium;0
GWO;MarginInterval;4.0592739
H;HistoricalVolatility;0.8904633
H;LiquidityPremium;0
H;MarginInterval;2.6713898
HBC;HistoricalVolatility;2.7117293
HBC;LiquidityPremium;0
HBC;MarginInterval;8.135188
HBM;HistoricalVolatility;3.3614889
HBM;LiquidityPremium;0
HBM;MarginInterval;10.0844666
HCG;HistoricalVolatility;2.6343558
HCG;LiquidityPremium;0
HCG;MarginInterval;7.9030674
HEXO;HistoricalVolatility;4.8304708
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.4914123
HGD;HistoricalVolatility;4.6450476
HGD;LiquidityPremium;0
HGD;MarginInterval;13.9351429
HGU;HistoricalVolatility;4.6183317
HGU;LiquidityPremium;0
HGU;MarginInterval;13.8549952
HMMJ;HistoricalVolatility;3.4876965
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4630896
HND;HistoricalVolatility;6.5538469
HND;LiquidityPremium;0
HND;MarginInterval;19.6615406
HNU;HistoricalVolatility;6.5441646
HNU;LiquidityPremium;0
HNU;MarginInterval;19.6324939
HOD;HistoricalVolatility;4.0245381
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0736144
HOU;HistoricalVolatility;3.991236
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9737081
HPR;HistoricalVolatility;0.7363986
HPR;LiquidityPremium;0
HPR;MarginInterval;2.2091958
HRu;HistoricalVolatility;1.3916933
HRu;LiquidityPremium;0
HRu;MarginInterval;4.17508
HSE;HistoricalVolatility;2.30737
HSE;LiquidityPremium;0
HSE;MarginInterval;6.9221099
HXT;HistoricalVolatility;0.7635519
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2906556
IAG;HistoricalVolatility;1.6407444
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9222331
IFC;HistoricalVolatility;1.2060311
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6180932
IFP;HistoricalVolatility;3.0933064
IFP;LiquidityPremium;0
IFP;MarginInterval;9.2799193
IGM;HistoricalVolatility;1.2975539
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8926618
IMG;HistoricalVolatility;3.6859311
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0577932
IMO;HistoricalVolatility;1.5636546
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6909639
INE;HistoricalVolatility;1.7010271
INE;LiquidityPremium;0
INE;MarginInterval;5.1030814
IPL;HistoricalVolatility;1.3453365
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0360095
ITP;HistoricalVolatility;2.8832504
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6497513
IVN;HistoricalVolatility;3.9891317
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9673952
JE;HistoricalVolatility;2.397984
JE;LiquidityPremium;0
JE;MarginInterval;7.193952
JWEL;HistoricalVolatility;2.1533878
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.4601634
K;HistoricalVolatility;3.1906863
K;LiquidityPremium;0
K;MarginInterval;9.5720589
KEF;HistoricalVolatility;4.1833278
KEF;LiquidityPremium;0
KEF;MarginInterval;12.5499834
KEL;HistoricalVolatility;3.0363499
KEL;LiquidityPremium;0
KEL;MarginInterval;9.1090496
KEY;HistoricalVolatility;1.7837552
KEY;LiquidityPremium;0
KEY;MarginInterval;5.3512657
KL;HistoricalVolatility;2.951942
KL;LiquidityPremium;0
KL;MarginInterval;8.855826
KML;HistoricalVolatility;1.3308815
KML;LiquidityPremium;0
KML;MarginInterval;3.9926445
KML1;HistoricalVolatility;1.2065359
KML1;LiquidityPremium;0
KML1;MarginInterval;3.6196076
KXS;HistoricalVolatility;2.4858611
KXS;LiquidityPremium;0
KXS;MarginInterval;7.4575832
L;HistoricalVolatility;1.1644759
L;LiquidityPremium;0
L;MarginInterval;3.4934277
L1;HistoricalVolatility;1.7419888
L1;LiquidityPremium;0
L1;MarginInterval;5.2259665
LAC;HistoricalVolatility;6.2591225
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7773676
LB;HistoricalVolatility;1.517751
LB;LiquidityPremium;0
LB;MarginInterval;4.5532529
LGB;HistoricalVolatility;0.7828463
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3485389
LGO;HistoricalVolatility;5.4662886
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3988658
LIF;HistoricalVolatility;2.4616146
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3848438
LNR;HistoricalVolatility;2.5635473
LNR;LiquidityPremium;0
LNR;MarginInterval;7.690642
LUN;HistoricalVolatility;3.4104049
LUN;LiquidityPremium;0
LUN;MarginInterval;10.2312146
MAG;HistoricalVolatility;3.2183892
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6551676
MAXR;HistoricalVolatility;6.5370119
MAXR;LiquidityPremium;0
MAXR;MarginInterval;19.6110356
MDI;HistoricalVolatility;2.957537
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8726109
MEG;HistoricalVolatility;4.7551773
MEG;LiquidityPremium;0
MEG;MarginInterval;14.2655318
MFC;HistoricalVolatility;1.9734075
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9202224
MFI;HistoricalVolatility;1.5710814
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7132443
MG;HistoricalVolatility;2.0054472
MG;LiquidityPremium;0
MG;MarginInterval;6.0163416
MIC;HistoricalVolatility;1.4881415
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4644245
MRE;HistoricalVolatility;2.5018489
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5055466
MRU;HistoricalVolatility;1.1922781
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5768342
MSI;HistoricalVolatility;1.2979268
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8937805
MTL;HistoricalVolatility;1.8317609
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4952827
MTY;HistoricalVolatility;1.8270982
MTY;LiquidityPremium;0
MTY;MarginInterval;5.4812946
MUX;HistoricalVolatility;4.2279966
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6839898
MX;HistoricalVolatility;2.2996242
MX;LiquidityPremium;0
MX;MarginInterval;6.8988726
NA;HistoricalVolatility;1.2062066
NA;LiquidityPremium;0.5204238
NA;MarginInterval;3.6186197
NEPT;HistoricalVolatility;4.5651551
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6954652
NFI;HistoricalVolatility;2.3390435
NFI;LiquidityPremium;0
NFI;MarginInterval;7.0171305
NG;HistoricalVolatility;4.0919147
NG;LiquidityPremium;0
NG;MarginInterval;12.2757442
NGD;HistoricalVolatility;4.9209538
NGD;LiquidityPremium;0
NGD;MarginInterval;14.7628613
NPI;HistoricalVolatility;1.4565437
NPI;LiquidityPremium;0
NPI;MarginInterval;4.369631
NTR;HistoricalVolatility;1.6946824
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0840471
NVA;HistoricalVolatility;3.2509927
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7529781
NVUu;HistoricalVolatility;1.3140601
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9421802
NWC;HistoricalVolatility;1.3290714
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9872141
NWHu;HistoricalVolatility;1.1113358
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.3340073
OGC;HistoricalVolatility;4.0276381
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0829144
OIS;HistoricalVolatility;0.0258897
OIS;LiquidityPremium;0
OIS;MarginInterval;0.077669
ONEX;HistoricalVolatility;1.4308573
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.292572
ONX;HistoricalVolatility;0.0258897
ONX;LiquidityPremium;0
ONX;MarginInterval;0.077669
OR;HistoricalVolatility;2.1137961
OR;LiquidityPremium;0
OR;MarginInterval;6.3413884
ORL;HistoricalVolatility;3.6020195
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8060585
OSB;HistoricalVolatility;2.6648993
OSB;LiquidityPremium;0
OSB;MarginInterval;7.994698
OSK;HistoricalVolatility;5.2088725
OSK;LiquidityPremium;0
OSK;MarginInterval;15.6266174
OTEX;HistoricalVolatility;1.8343637
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.503091
PAAS;HistoricalVolatility;2.9442778
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.8328333
PAAS1;HistoricalVolatility;4.259827
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.779481
PBH;HistoricalVolatility;1.8632401
PBH;LiquidityPremium;0
PBH;MarginInterval;5.5897203
PD;HistoricalVolatility;3.6108037
PD;LiquidityPremium;0
PD;MarginInterval;10.8324111
PEY;HistoricalVolatility;2.416958
PEY;LiquidityPremium;0
PEY;MarginInterval;7.250874
PG;HistoricalVolatility;3.7082715
PG;LiquidityPremium;0
PG;MarginInterval;11.1248146
PKI;HistoricalVolatility;1.9265874
PKI;LiquidityPremium;0
PKI;MarginInterval;5.7797622
PONY;HistoricalVolatility;3.8349877
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5049631
POU;HistoricalVolatility;3.7583643
POU;LiquidityPremium;0
POU;MarginInterval;11.2750929
POW;HistoricalVolatility;1.382453
POW;LiquidityPremium;0
POW;MarginInterval;4.1473589
PPL;HistoricalVolatility;1.3905037
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1715112
PSI;HistoricalVolatility;2.1353481
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4060443
PSK;HistoricalVolatility;1.9533108
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8599324
PVG;HistoricalVolatility;4.1098646
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3295937
PWF;HistoricalVolatility;1.2913073
PWF;LiquidityPremium;0
PWF;MarginInterval;3.873922
PXT;HistoricalVolatility;2.6199352
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8598057
QBR.B;HistoricalVolatility;1.4928096
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4784289
QSR;HistoricalVolatility;1.5947003
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7841009
RBA;HistoricalVolatility;1.9369161
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8107482
RCI.B;HistoricalVolatility;1.2678855
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8036564
REAL;HistoricalVolatility;4.2217678
REAL;LiquidityPremium;0
REAL;MarginInterval;12.6653034
REIu;HistoricalVolatility;1.1217497
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3652492
RFP;HistoricalVolatility;2.9949168
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9847504
RFP1;HistoricalVolatility;3.1282891
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.3848674
RNW;HistoricalVolatility;1.2126477
RNW;LiquidityPremium;0
RNW;MarginInterval;3.637943
ROOT;HistoricalVolatility;4.5709166
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.7127497
RUS;HistoricalVolatility;1.8741725
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6225174
RY;HistoricalVolatility;1.2028407
RY;LiquidityPremium;0
RY;MarginInterval;3.6085222
SAP;HistoricalVolatility;1.3396526
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0189579
SCF;HistoricalVolatility;0.7852809
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3558428
SCL;HistoricalVolatility;2.0829821
SCL;LiquidityPremium;0
SCL;MarginInterval;6.2489464
SEA;HistoricalVolatility;3.3741076
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1223228
SES;HistoricalVolatility;2.5584583
SES;LiquidityPremium;0
SES;MarginInterval;7.675375
SGY;HistoricalVolatility;3.2532625
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7597874
SHOP;HistoricalVolatility;3.2819128
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.8457385
SIA;HistoricalVolatility;0.9809162
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9427487
SIS;HistoricalVolatility;3.3499199
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0497598
SJ;HistoricalVolatility;1.5859463
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7578389
SJR.B;HistoricalVolatility;1.1455764
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4367293
SLF;HistoricalVolatility;1.6967572
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0902716
SMF;HistoricalVolatility;3.8811575
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6434726
SNC;HistoricalVolatility;3.0195069
SNC;LiquidityPremium;0
SNC;MarginInterval;9.0585207
SOY;HistoricalVolatility;5.5161819
SOY;LiquidityPremium;0
SOY;MarginInterval;16.5485458
SPB;HistoricalVolatility;1.7356264
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2068793
SRUu;HistoricalVolatility;1.2096016
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6288048
SSL;HistoricalVolatility;3.4203704
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2611113
SSRM;HistoricalVolatility;3.555983
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.6679489
STLC;HistoricalVolatility;2.7250229
STLC;LiquidityPremium;0
STLC;MarginInterval;8.1750688
STN;HistoricalVolatility;1.7488629
STN;LiquidityPremium;0
STN;MarginInterval;5.2465888
SU;HistoricalVolatility;2.0014424
SU;LiquidityPremium;0
SU;MarginInterval;6.0043271
SVM;HistoricalVolatility;3.9751998
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9255993
SW;HistoricalVolatility;3.445668
SW;LiquidityPremium;0
SW;MarginInterval;10.337004
SXA;HistoricalVolatility;2.3591385
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0774156
SXB;HistoricalVolatility;1.046213
SXB;LiquidityPremium;0
SXB;MarginInterval;3.138639
SXF;HistoricalVolatility;1.0196803
SXF;LiquidityPremium;0
SXF;MarginInterval;3.059041
SXH;HistoricalVolatility;1.4910928
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4732785
SXJ;HistoricalVolatility;1.0400475
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1201424
SXK;HistoricalVolatility;0.6462128
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9386384
SXM;HistoricalVolatility;1.0196803
SXM;LiquidityPremium;0
SXM;MarginInterval;3.059041
SXO;HistoricalVolatility;0.9771044
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9313133
SXU;HistoricalVolatility;0.6415136
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9245409
SXV;HistoricalVolatility;0.8243875
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4731624
SXY;HistoricalVolatility;1.7370868
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2112605
T;HistoricalVolatility;1.1129382
T;LiquidityPremium;0
T;MarginInterval;3.3388146
TA;HistoricalVolatility;1.8319336
TA;LiquidityPremium;0
TA;MarginInterval;5.4958007
TCL.A;HistoricalVolatility;2.4450461
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3351383
TCN;HistoricalVolatility;1.6348047
TCN;LiquidityPremium;0
TCN;MarginInterval;4.904414
TCW;HistoricalVolatility;3.571093
TCW;LiquidityPremium;0
TCW;MarginInterval;10.713279
TD;HistoricalVolatility;1.1357913
TD;LiquidityPremium;0.363708
TD;MarginInterval;3.4073738
TECK.B;HistoricalVolatility;3.4284816
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2854447
TFII;HistoricalVolatility;1.915234
TFII;LiquidityPremium;0
TFII;MarginInterval;5.745702
TH;HistoricalVolatility;4.8610975
TH;LiquidityPremium;0
TH;MarginInterval;14.5832926
TIH;HistoricalVolatility;1.6633215
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9899644
TOG;HistoricalVolatility;3.0984019
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2952058
TOU;HistoricalVolatility;2.1698005
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5094015
TOY;HistoricalVolatility;2.2255124
TOY;LiquidityPremium;0
TOY;MarginInterval;6.6765371
TRI;HistoricalVolatility;1.231925
TRI;LiquidityPremium;0
TRI;MarginInterval;3.695775
TRI1;HistoricalVolatility;1.2308217
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6924652
TRP;HistoricalVolatility;1.1386325
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4158975
TRQ;HistoricalVolatility;3.4263911
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2791733
TRST;HistoricalVolatility;5.2028579
TRST;LiquidityPremium;0
TRST;MarginInterval;15.6085736
TSGI;HistoricalVolatility;3.0786197
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2358592
TXG;HistoricalVolatility;4.1195946
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3587838
U;HistoricalVolatility;1.7826221
U;LiquidityPremium;0
U;MarginInterval;5.3478664
UFS;HistoricalVolatility;2.4304067
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2912201
UNS;HistoricalVolatility;3.0971612
UNS;LiquidityPremium;0
UNS;MarginInterval;9.2914837
USX;HistoricalVolatility;0.5544914
USX;LiquidityPremium;0
USX;MarginInterval;1.6634742
VAB;HistoricalVolatility;0.2732009
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8196026
VET;HistoricalVolatility;1.9552387
VET;LiquidityPremium;0
VET;MarginInterval;5.865716
VFV;HistoricalVolatility;1.0513592
VFV;LiquidityPremium;0
VFV;MarginInterval;3.1540777
VII;HistoricalVolatility;2.8493855
VII;LiquidityPremium;0
VII;MarginInterval;8.5481565
VSB;HistoricalVolatility;0.1259297
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3777892
VSC;HistoricalVolatility;0.1466038
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4398115
WCN;HistoricalVolatility;1.5254455
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5763365
WCP;HistoricalVolatility;2.6653055
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9959164
WEED;HistoricalVolatility;5.0900609
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2701828
WFT;HistoricalVolatility;2.4725763
WFT;LiquidityPremium;0
WFT;MarginInterval;7.417729
WJA;HistoricalVolatility;2.0046791
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0140373
WN;HistoricalVolatility;1.1306535
WN;LiquidityPremium;0
WN;MarginInterval;3.3919605
WPK;HistoricalVolatility;1.8270617
WPK;LiquidityPremium;0
WPK;MarginInterval;5.4811851
WPM;HistoricalVolatility;2.8631175
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5893525
WPRT;HistoricalVolatility;4.6691039
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0073117
WSP;HistoricalVolatility;1.4892281
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4676842
WTE;HistoricalVolatility;2.3317659
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9952976
X;HistoricalVolatility;1.3349682
X;LiquidityPremium;0
X;MarginInterval;4.0049047
XCB;HistoricalVolatility;0.2751349
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8254047
XDV;HistoricalVolatility;0.8068718
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4206155
XEG;HistoricalVolatility;1.7069925
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1209776
XFN;HistoricalVolatility;1.0055598
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0166794
XGD;HistoricalVolatility;2.318819
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9564571
XIC;HistoricalVolatility;0.9291935
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7875804
XIN;HistoricalVolatility;1.1969091
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5907274
XIU;HistoricalVolatility;0.9667767
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9003301
XRE;HistoricalVolatility;0.8367853
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5103558
XSB;HistoricalVolatility;0.1365157
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4095472
XSP;HistoricalVolatility;1.0886409
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2659226
XSU;HistoricalVolatility;1.3710206
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1130619
YRI;HistoricalVolatility;3.2103063
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6309189
ZAG;HistoricalVolatility;0.2583991
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7751974
ZCM;HistoricalVolatility;0.2875148
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8625443
ZCN;HistoricalVolatility;0.7669194
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3007582
ZDM;HistoricalVolatility;1.0020937
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0062811
ZEA;HistoricalVolatility;0.8235102
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4705306
ZEB;HistoricalVolatility;0.7569576
ZEB;LiquidityPremium;0.4670677
ZEB;MarginInterval;2.2708727
ZEO;HistoricalVolatility;1.3260261
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9780783
ZFL;HistoricalVolatility;0.5546804
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6640413
ZHY;HistoricalVolatility;0.5357215
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6071644
ZLB;HistoricalVolatility;0.5202082
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5606247
ZPR;HistoricalVolatility;0.6836864
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.0510591
ZQQ;HistoricalVolatility;1.4125708
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2377125
ZSP;HistoricalVolatility;1.0158709
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0476127
ZUB;HistoricalVolatility;1.3928992
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1786975
ZUT;HistoricalVolatility;0.7313062
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1939187
ZZZ;HistoricalVolatility;1.9722768
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9168304
