SCG;MarginInterval;3.6311205
SCL;HistoricalVolatility;3.4753925
SCL;LiquidityPremium;0
SCL;MarginInterval;10.4261776
SDV;HistoricalVolatility;0.5607984
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1012823
SDV23DC15;HistoricalVolatility;0.5607984
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1012823
SDV24DC20;HistoricalVolatility;0.7990573
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9940257
SDV25DC19;HistoricalVolatility;0.8285537
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1045471
SDV26DC18;HistoricalVolatility;0.8285537
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1045471
SDV27DC17;HistoricalVolatility;0.8285537
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1045471
SEA;HistoricalVolatility;4.0732120
SEA;LiquidityPremium;0
SEA;MarginInterval;12.2196360
SEG;HistoricalVolatility;1.2114240
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6342720
SES;HistoricalVolatility;3.9014448
SES;LiquidityPremium;0
SES;MarginInterval;11.7043344
SHOP;HistoricalVolatility;4.9417057
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.8251170
SIA;HistoricalVolatility;1.4529613
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3588838
SIL;HistoricalVolatility;4.4800740
SIL;LiquidityPremium;0
SIL;MarginInterval;13.4402221
SIS;HistoricalVolatility;2.7142938
SIS;LiquidityPremium;0
SIS;MarginInterval;8.1428813
SJ;HistoricalVolatility;2.3050964
SJ;LiquidityPremium;0
SJ;MarginInterval;6.9152891
SLF;HistoricalVolatility;1.6331787
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8995360
SMUu;HistoricalVolatility;2.2631950
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7895849
SNC;HistoricalVolatility;2.4483815
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3451446
SOY;HistoricalVolatility;3.8771729
SOY;LiquidityPremium;0
SOY;MarginInterval;11.6315188
SPB;HistoricalVolatility;2.4119986
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2359959
SRUu;HistoricalVolatility;1.6031038
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8093114
SSL;HistoricalVolatility;3.9591009
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8773026
SSRM;HistoricalVolatility;3.2583268
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.7749804
STLC;HistoricalVolatility;3.8205201
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4615604
STN;HistoricalVolatility;2.1525859
STN;LiquidityPremium;0
STN;MarginInterval;6.4577578
SU;HistoricalVolatility;2.7886314
SU;LiquidityPremium;0
SU;MarginInterval;8.3658942
SVI;HistoricalVolatility;4.2249193
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6747580
SVM;HistoricalVolatility;4.0630436
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1891307
SXA;HistoricalVolatility;2.7964591
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3893774
SXB;HistoricalVolatility;1.3706174
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1118523
SXD;HistoricalVolatility;2.0142973
SXD;LiquidityPremium;0
SXD;MarginInterval;6.0428918
SXF;HistoricalVolatility;1.2681001
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8043002
SXG;HistoricalVolatility;1.3651579
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0954736
SXH;HistoricalVolatility;1.7453855
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2361565
SXJ;HistoricalVolatility;1.4126013
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2378039
SXK;HistoricalVolatility;1.4158569
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2475708
SXM;HistoricalVolatility;1.2681001
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8043002
SXO;HistoricalVolatility;1.2308080
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6924239
SXR;HistoricalVolatility;1.4643064
SXR;LiquidityPremium;0
SXR;MarginInterval;4.3929191
SXS;HistoricalVolatility;1.1571770
SXS;LiquidityPremium;0
SXS;MarginInterval;3.4715311
SXT;HistoricalVolatility;1.0509167
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1527501
SXU;HistoricalVolatility;1.1734105
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5202316
SXV;HistoricalVolatility;1.1688515
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5065544
SXW;HistoricalVolatility;1.4940620
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4821860
SXY;HistoricalVolatility;2.5309121
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5927363
T;HistoricalVolatility;1.2362234
T;LiquidityPremium;0
T;MarginInterval;3.7086703
TA;HistoricalVolatility;2.0339935
TA;LiquidityPremium;0
TA;MarginInterval;6.1019804
TCL.A;HistoricalVolatility;2.5227799
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5683396
TCN;HistoricalVolatility;2.4519692
TCN;LiquidityPremium;0
TCN;MarginInterval;7.3559075
TD;HistoricalVolatility;1.6580324
TD;LiquidityPremium;0
TD;MarginInterval;4.9740971
TECH;HistoricalVolatility;2.9312713
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7938139
TECK.B;HistoricalVolatility;4.4256419
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2769258
TFII;HistoricalVolatility;2.6071425
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8214274
TIH;HistoricalVolatility;1.6886610
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0659831
TIXT;HistoricalVolatility;2.8321218
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4963653
TLRY;HistoricalVolatility;5.4896426
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4689278
TOU;HistoricalVolatility;3.0544518
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1633553
TOY;HistoricalVolatility;2.5337360
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6012079
TPZ;HistoricalVolatility;2.2394045
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7182136
TRI;HistoricalVolatility;1.8234731
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4704192
TRP;HistoricalVolatility;1.6050431
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8151292
TSU;HistoricalVolatility;2.7338977
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2016932
TVE;HistoricalVolatility;4.4622521
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3867564
TXG;HistoricalVolatility;5.1786103
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5358309
UNS;HistoricalVolatility;2.3432357
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0297071
USX;HistoricalVolatility;0.6836348
USX;LiquidityPremium;0
USX;MarginInterval;2.0509044
VAB;HistoricalVolatility;0.5407128
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6221384
VET;HistoricalVolatility;3.1980579
VET;LiquidityPremium;0
VET;MarginInterval;9.5941738
VFV;HistoricalVolatility;1.3286733
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9860200
VGCX;HistoricalVolatility;4.0323016
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.0969048
VLNS1;HistoricalVolatility;7.8010205
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4030614
VOYG;HistoricalVolatility;13.9306005
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.7918014
VSB;HistoricalVolatility;0.2372547
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7117640
VSC;HistoricalVolatility;0.2824346
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8473037
WCN;HistoricalVolatility;1.8217465
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4652394
WCP;HistoricalVolatility;3.5680378
WCP;LiquidityPremium;0
WCP;MarginInterval;10.7041135
WDO;HistoricalVolatility;5.0815013
WDO;LiquidityPremium;0
WDO;MarginInterval;15.2445038
WEED;HistoricalVolatility;4.9927637
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9782911
WELL;HistoricalVolatility;3.1859401
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5578202
WFG;HistoricalVolatility;2.8471684
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5415053
WN;HistoricalVolatility;1.4044086
WN;LiquidityPremium;0
WN;MarginInterval;4.2132259
WPM;HistoricalVolatility;3.1374632
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4123897
WPRT;HistoricalVolatility;5.0346093
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1038279
WSP;HistoricalVolatility;1.7589796
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2769387
WTE;HistoricalVolatility;2.4164318
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2492954
X;HistoricalVolatility;1.6582421
X;LiquidityPremium;0
X;MarginInterval;4.9747262
XBC;HistoricalVolatility;7.2787241
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8361722
XCB;HistoricalVolatility;0.4640088
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3920263
XDV;HistoricalVolatility;1.0307505
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0922515
XEG;HistoricalVolatility;2.5038982
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5116946
XFN;HistoricalVolatility;1.3121181
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9363544
XGD;HistoricalVolatility;2.5845372
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7536115
XIC;HistoricalVolatility;1.1914431
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5743294
XIN;HistoricalVolatility;1.2700876
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8102629
XIU;HistoricalVolatility;1.1616365
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4849094
XRE;HistoricalVolatility;1.3984679
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1954038
XSB;HistoricalVolatility;0.2518998
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7556994
XSP;HistoricalVolatility;1.4379768
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3139305
XSU;HistoricalVolatility;1.8906184
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6718553
YRI1;HistoricalVolatility;3.9436262
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8308785
ZAG;HistoricalVolatility;0.5517340
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6552021
ZBK;HistoricalVolatility;2.7577320
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.2731959
ZCN;HistoricalVolatility;1.2392006
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7176018
ZDM;HistoricalVolatility;1.2335946
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7007838
ZEB;HistoricalVolatility;1.3987979
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1963936
ZHY;HistoricalVolatility;0.8979599
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6938797
ZLB;HistoricalVolatility;1.0868777
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2606331
ZPR;HistoricalVolatility;0.8331817
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4995450
ZQQ;HistoricalVolatility;1.9162171
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7486513
ZSP;HistoricalVolatility;1.3383220
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0149659
ZUB;HistoricalVolatility;3.0495216
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.1485647
ZUE;HistoricalVolatility;1.4944597
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.4833791
ZUQ;HistoricalVolatility;1.3759971
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1279913
ZUT;HistoricalVolatility;1.1851390
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5554171
