SAP;MarginInterval;4.0835909
SCF;HistoricalVolatility;0.7068282
SCF;LiquidityPremium;0
SCF;MarginInterval;2.523884
SCL;HistoricalVolatility;2.19815
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6943196
SCP;HistoricalVolatility;3.2899536
SCP;LiquidityPremium;0
SCP;MarginInterval;16.3463721
SEA;HistoricalVolatility;3.8562508
SEA;LiquidityPremium;0
SEA;MarginInterval;12.751291
SES;HistoricalVolatility;3.141521
SES;LiquidityPremium;0
SES;MarginInterval;10.7481027
SGY;HistoricalVolatility;4.2265048
SGY;LiquidityPremium;0
SGY;MarginInterval;18.5720472
SJR.B;HistoricalVolatility;0.8989357
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.0176102
SLF;HistoricalVolatility;1.1974146
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6569976
SLW;HistoricalVolatility;2.276425
SLW;LiquidityPremium;0
SLW;MarginInterval;7.4544663
SMF;HistoricalVolatility;4.2356195
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7068584
SNC;HistoricalVolatility;1.7751896
SNC;LiquidityPremium;0
SNC;MarginInterval;6.4801464
SOY;HistoricalVolatility;2.4217065
SOY;LiquidityPremium;0
SOY;MarginInterval;8.1370413
SPB;HistoricalVolatility;1.37095
SPB;LiquidityPremium;0
SPB;MarginInterval;4.6077772
SSL;HistoricalVolatility;4.6541424
SSL;LiquidityPremium;0
SSL;MarginInterval;15.3613451
SSO;HistoricalVolatility;4.3332617
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9997851
STB;HistoricalVolatility;0.727452
STB;LiquidityPremium;0
STB;MarginInterval;2.7792007
STN;HistoricalVolatility;1.2144769
STN;LiquidityPremium;0
STN;MarginInterval;3.8119421
SU;HistoricalVolatility;1.7150301
SU;LiquidityPremium;0
SU;MarginInterval;6.4745648
SVM;HistoricalVolatility;3.7092618
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1277853
SVY;HistoricalVolatility;3.1739005
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7745807
SW;HistoricalVolatility;3.402714
SW;LiquidityPremium;0
SW;MarginInterval;10.208142
SXA;HistoricalVolatility;2.4968736
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4578065
SXB;HistoricalVolatility;0.7171346
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7148818
SXF;HistoricalVolatility;0.7406569
SXF;LiquidityPremium;0
SXF;MarginInterval;2.726955
SXH;HistoricalVolatility;1.0653168
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4958081
SXM;HistoricalVolatility;0.7406569
SXM;LiquidityPremium;0
SXM;MarginInterval;2.726955
SXO;HistoricalVolatility;0.7031264
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5665183
SXY;HistoricalVolatility;1.835315
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1943793
T;HistoricalVolatility;1.0037721
T;LiquidityPremium;0
T;MarginInterval;3.506098
TA;HistoricalVolatility;1.2654349
TA;LiquidityPremium;0
TA;MarginInterval;4.1824102
TCK.B;HistoricalVolatility;2.7782295
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.513529
TCL.A;HistoricalVolatility;1.4970387
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0374679
TCM;HistoricalVolatility;3.5825978
TCM;LiquidityPremium;0
TCM;MarginInterval;12.7902745
TCN;HistoricalVolatility;1.347517
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9102745
TCW;HistoricalVolatility;3.4965779
TCW;LiquidityPremium;0
TCW;MarginInterval;14.992451
TD;HistoricalVolatility;0.8923239
TD;LiquidityPremium;0
TD;MarginInterval;3.0863875
TDG;HistoricalVolatility;3.0919032
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7422616
TET;HistoricalVolatility;3.8850517
TET;LiquidityPremium;0
TET;MarginInterval;16.4810719
TFI;HistoricalVolatility;1.2817669
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8453008
TGL;HistoricalVolatility;3.1528374
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9440946
THI1;HistoricalVolatility;1.5904892
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7714676
THO;HistoricalVolatility;2.8180535
THO;LiquidityPremium;0
THO;MarginInterval;9.6082761
TIH;HistoricalVolatility;1.0143935
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5735976
TKO;HistoricalVolatility;3.1245216
TKO;LiquidityPremium;0
TKO;MarginInterval;12.772096
TLM;HistoricalVolatility;4.2669985
TLM;LiquidityPremium;0
TLM;MarginInterval;18.0173997
TNX;HistoricalVolatility;6.359275
TNX;LiquidityPremium;0
TNX;MarginInterval;24.2199681
TOG;HistoricalVolatility;3.2774147
TOG;LiquidityPremium;0
TOG;MarginInterval;11.8738672
TOU;HistoricalVolatility;2.1892631
TOU;LiquidityPremium;1.3826536
TOU;MarginInterval;8.3522977
TRI;HistoricalVolatility;0.8970292
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9201225
TRP;HistoricalVolatility;1.2439392
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2998913
TRQ;HistoricalVolatility;2.4493738
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8077507
U;HistoricalVolatility;1.4066427
U;LiquidityPremium;0
U;MarginInterval;4.219928
UFS;HistoricalVolatility;2.0679709
UFS;LiquidityPremium;0
UFS;MarginInterval;7.0272957
USX;HistoricalVolatility;0.5036073
USX;LiquidityPremium;0
USX;MarginInterval;2.0325029
VET;HistoricalVolatility;2.3465985
VET;LiquidityPremium;0
VET;MarginInterval;9.2091511
VII;HistoricalVolatility;4.3789961
VII;LiquidityPremium;0
VII;MarginInterval;13.1369882
VRX;HistoricalVolatility;2.2379926
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0782354
VSN;HistoricalVolatility;1.8776485
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9730474
WCP;HistoricalVolatility;2.6465891
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6748009
WFT;HistoricalVolatility;2.0167973
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9804426
WIN;HistoricalVolatility;1.8951874
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6855621
WJA;HistoricalVolatility;1.7193529
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1580586
WJX;HistoricalVolatility;1.8670134
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0467802
WN;HistoricalVolatility;0.988534
WN;LiquidityPremium;0
WN;MarginInterval;3.4529977
WPT;HistoricalVolatility;4.6268517
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4106286
WRG;HistoricalVolatility;3.1144537
WRG;LiquidityPremium;0
WRG;MarginInterval;12.5995179
WSP;HistoricalVolatility;1.3136335
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3496681
WTE;HistoricalVolatility;1.1871494
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6129988
X;HistoricalVolatility;1.1609434
X;LiquidityPremium;0
X;MarginInterval;3.4828302
XCB;HistoricalVolatility;0.2399707
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9203144
XDV;HistoricalVolatility;0.6588129
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5499197
XEG;HistoricalVolatility;1.8275649
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1073389
XFN;HistoricalVolatility;0.7051246
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6686832
XGD;HistoricalVolatility;2.4951689
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3324085
XIC;HistoricalVolatility;0.699518
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5495773
XIN;HistoricalVolatility;0.8166507
XIN;LiquidityPremium;0
XIN;MarginInterval;2.8953949
XIT;HistoricalVolatility;1.0383492
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2069323
XIU;HistoricalVolatility;0.7220841
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6234074
XMA;HistoricalVolatility;1.4949483
XMA;LiquidityPremium;0
XMA;MarginInterval;5.1437232
XRE;HistoricalVolatility;0.6413925
XRE;LiquidityPremium;0.5477245
XRE;MarginInterval;2.4789469
XSB;HistoricalVolatility;0.1145244
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4203704
XSP;HistoricalVolatility;0.7437457
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7102276
XSU;HistoricalVolatility;0.9846168
XSU;LiquidityPremium;0
XSU;MarginInterval;3.0264377
YRI;HistoricalVolatility;3.5747507
YRI;LiquidityPremium;0
YRI;MarginInterval;12.320933
ZCN;HistoricalVolatility;0.7077375
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5499404
ZEB;HistoricalVolatility;0.7448301
ZEB;LiquidityPremium;0.3817018
ZEB;MarginInterval;2.9500829
ZSP;HistoricalVolatility;0.8038944
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8127918
