SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.4401214
SDV26DC18;HistoricalVolatility;0.9181131
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.4401214
SEA;HistoricalVolatility;3.5772965
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7318895
SEG;HistoricalVolatility;1.1868866
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5606597
SHOP;HistoricalVolatility;5.3272686
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9818058
SIA;HistoricalVolatility;1.2264800
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6794399
SIL;HistoricalVolatility;5.7426993
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2280980
SIS;HistoricalVolatility;3.5080671
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5242013
SJ;HistoricalVolatility;1.7677505
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3032516
SJR.B;HistoricalVolatility;1.2715872
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8147617
SLF;HistoricalVolatility;1.5868413
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7605240
SMUu;HistoricalVolatility;2.2598821
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7796463
SNC;HistoricalVolatility;2.5848820
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7546459
SOY;HistoricalVolatility;4.2155857
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6467570
SPB;HistoricalVolatility;2.3348452
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0045357
SRUu;HistoricalVolatility;1.5310233
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.5930698
SSL;HistoricalVolatility;7.0077491
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0232474
SSRM;HistoricalVolatility;3.3692488
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1077465
STLC;HistoricalVolatility;4.6297665
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8892994
STN;HistoricalVolatility;2.0898869
STN;LiquidityPremium;0
STN;MarginInterval;6.2696608
SU;HistoricalVolatility;2.9264703
SU;LiquidityPremium;0
SU;MarginInterval;8.7794109
SVM;HistoricalVolatility;4.0079871
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0239613
SW;HistoricalVolatility;3.1473539
SW;LiquidityPremium;0
SW;MarginInterval;9.4420618
SXA;HistoricalVolatility;2.7781444
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3344332
SXB;HistoricalVolatility;1.3195396
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9586189
SXF;HistoricalVolatility;1.2191448
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6574344
SXH;HistoricalVolatility;2.0432474
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1297422
SXJ;HistoricalVolatility;1.3820200
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1460600
SXK;HistoricalVolatility;1.3865809
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1597426
SXM;HistoricalVolatility;1.2191448
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6574344
SXO;HistoricalVolatility;1.1859132
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5577397
SXU;HistoricalVolatility;0.9160797
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7482391
SXV;HistoricalVolatility;0.9144326
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7432978
SXY;HistoricalVolatility;2.5423285
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6269855
T;HistoricalVolatility;1.0581093
T;LiquidityPremium;0
T;MarginInterval;3.1743280
TA;HistoricalVolatility;1.8827721
TA;LiquidityPremium;0
TA;MarginInterval;5.6483163
TCL.A;HistoricalVolatility;2.3836700
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1510099
TCN;HistoricalVolatility;2.3997747
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1993241
TD;HistoricalVolatility;1.6849619
TD;LiquidityPremium;0
TD;MarginInterval;5.0548856
TECH;HistoricalVolatility;1.9133810
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7401430
TECK.B;HistoricalVolatility;4.1140718
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3422155
TFII;HistoricalVolatility;2.7978748
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3936243
TIH;HistoricalVolatility;1.6247616
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8742848
TIXT;HistoricalVolatility;2.9069733
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7209200
TLRY;HistoricalVolatility;6.3873236
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.1619709
TLRY1;HistoricalVolatility;7.2525964
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7577893
TOU;HistoricalVolatility;3.1717810
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5153431
TOY;HistoricalVolatility;2.7042461
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1127383
TPZ;HistoricalVolatility;1.8923357
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6770071
TRI;HistoricalVolatility;1.7661912
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2985737
TRP;HistoricalVolatility;1.3513255
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0539765
TRQ;HistoricalVolatility;5.6165802
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.8497407
TSU;HistoricalVolatility;2.7247083
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1741248
TVE;HistoricalVolatility;4.4924104
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4772312
TXG;HistoricalVolatility;4.9685289
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9055866
UNS;HistoricalVolatility;3.1040984
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3122952
USX;HistoricalVolatility;0.6462768
USX;LiquidityPremium;0
USX;MarginInterval;1.9388304
VAB;HistoricalVolatility;0.5520300
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6560899
VET;HistoricalVolatility;3.8915235
VET;LiquidityPremium;0
VET;MarginInterval;11.6745705
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4058542
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2175626
VGCX;HistoricalVolatility;4.6511093
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9533279
VLNS;HistoricalVolatility;6.6972010
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0916029
VLNS1;HistoricalVolatility;6.6764495
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.0293486
VOYG;HistoricalVolatility;18.6335486
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.9006458
VSB;HistoricalVolatility;0.2570535
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7711606
VSC;HistoricalVolatility;0.3487473
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0462418
WCN;HistoricalVolatility;1.8933718
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6801154
WCP;HistoricalVolatility;5.2449518
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7348554
WDO;HistoricalVolatility;3.9964739
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9894218
WEED;HistoricalVolatility;5.6644398
WEED;LiquidityPremium;0
WEED;MarginInterval;16.9933195
WELL;HistoricalVolatility;3.7959480
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3878439
WFG;HistoricalVolatility;3.0097567
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0292701
WN;HistoricalVolatility;1.4368421
WN;LiquidityPremium;0
WN;MarginInterval;4.3105263
WPM;HistoricalVolatility;3.0668925
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2006774
WPRT;HistoricalVolatility;7.0091867
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.0275602
WSP;HistoricalVolatility;1.9442212
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8326635
WTE;HistoricalVolatility;2.7909615
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3728846
X;HistoricalVolatility;1.8866291
X;LiquidityPremium;0
X;MarginInterval;5.6598873
XBC;HistoricalVolatility;7.5801223
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7403668
XCB;HistoricalVolatility;0.3612805
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0838414
XDV;HistoricalVolatility;0.9492043
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8476128
XEG;HistoricalVolatility;2.5127813
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5383440
XFN;HistoricalVolatility;1.2645996
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7937988
XGD;HistoricalVolatility;2.5821815
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7465444
XIC;HistoricalVolatility;1.1372458
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4117373
XIN;HistoricalVolatility;1.4333090
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2999271
XIU;HistoricalVolatility;1.1186252
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3558756
XRE;HistoricalVolatility;1.2738927
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8216780
XSB;HistoricalVolatility;0.1911358
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5734073
XSP;HistoricalVolatility;1.4303403
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2910209
XSU;HistoricalVolatility;1.8720918
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6162753
YRI;HistoricalVolatility;3.1271304
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3813912
ZAG;HistoricalVolatility;0.5738295
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7214885
ZBK;HistoricalVolatility;2.0935703
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2807108
ZCN;HistoricalVolatility;1.1893105
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5679315
ZDM;HistoricalVolatility;1.5562370
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6687111
ZEB;HistoricalVolatility;1.3633244
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0899733
ZHY;HistoricalVolatility;0.8835171
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6505514
ZLB;HistoricalVolatility;0.9019281
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7057844
ZPR;HistoricalVolatility;0.8574863
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5724588
ZQQ;HistoricalVolatility;2.0355316
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1065948
ZSP;HistoricalVolatility;1.3981376
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1944128
ZUB;HistoricalVolatility;2.6914768
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0744305
ZUE;HistoricalVolatility;1.5583716
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6751148
ZUQ;HistoricalVolatility;1.3265784
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9797352
ZUT;HistoricalVolatility;1.1361302
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4083906
