SVM;MarginInterval;10.9807649
SW;HistoricalVolatility;3.0458823
SW;LiquidityPremium;0
SW;MarginInterval;9.1376469
SXA;HistoricalVolatility;2.1048597
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3145792
SXB;HistoricalVolatility;0.8395158
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5185473
SXF;HistoricalVolatility;0.8407796
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5223387
SXH;HistoricalVolatility;1.3200323
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9600968
SXJ;HistoricalVolatility;0.8411048
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5233143
SXK;HistoricalVolatility;0.6374576
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9123728
SXM;HistoricalVolatility;0.8407796
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5223387
SXO;HistoricalVolatility;0.8008763
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4026288
SXU;HistoricalVolatility;0.6198355
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8595064
SXV;HistoricalVolatility;0.7321938
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1965813
SXY;HistoricalVolatility;1.6515866
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9547599
T;HistoricalVolatility;0.9671599
T;LiquidityPremium;0
T;MarginInterval;2.9014796
TA;HistoricalVolatility;1.6895023
TA;LiquidityPremium;0
TA;MarginInterval;5.0685069
TCL.A;HistoricalVolatility;2.0320402
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0961205
TCN;HistoricalVolatility;1.5761686
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7285057
TCW;HistoricalVolatility;3.4750184
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4250551
TD;HistoricalVolatility;0.9396506
TD;LiquidityPremium;0
TD;MarginInterval;2.8189517
TECK.B;HistoricalVolatility;2.9995571
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9986713
TFII;HistoricalVolatility;1.68007
TFII;LiquidityPremium;0
TFII;MarginInterval;5.0402099
TGOD;HistoricalVolatility;6.9637522
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.8912565
TH;HistoricalVolatility;4.6455289
TH;LiquidityPremium;0
TH;MarginInterval;13.9365867
TIH;HistoricalVolatility;1.4019268
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2057805
TOG;HistoricalVolatility;3.0267895
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0803686
TOU;HistoricalVolatility;2.8501575
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5504724
TOY;HistoricalVolatility;2.0065018
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0195055
TRI;HistoricalVolatility;1.0789352
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2368055
TRI1;HistoricalVolatility;1.072122
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2163661
TRP;HistoricalVolatility;1.0482004
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1446013
TRQ;HistoricalVolatility;5.1648935
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.4946806
TRST;HistoricalVolatility;7.3111765
TRST;LiquidityPremium;0
TRST;MarginInterval;21.9335296
TSGI;HistoricalVolatility;3.1475387
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4426161
TXG;HistoricalVolatility;4.0015621
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0046863
U;HistoricalVolatility;1.5690175
U;LiquidityPremium;0
U;MarginInterval;4.7070526
UFS;HistoricalVolatility;2.0629255
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1887765
UNS;HistoricalVolatility;2.1671202
UNS;LiquidityPremium;0
UNS;MarginInterval;6.5013607
USX;HistoricalVolatility;0.5010889
USX;LiquidityPremium;0
USX;MarginInterval;1.5032668
VAB;HistoricalVolatility;0.3116357
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9349071
VET;HistoricalVolatility;2.4935688
VET;LiquidityPremium;0
VET;MarginInterval;7.4807063
VFF;HistoricalVolatility;4.8515375
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5546124
VFV;HistoricalVolatility;0.8083724
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4251172
VII;HistoricalVolatility;2.8001775
VII;LiquidityPremium;0
VII;MarginInterval;8.4005325
VSB;HistoricalVolatility;0.1242942
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728826
VSC;HistoricalVolatility;0.1433037
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4299111
WCN;HistoricalVolatility;1.3224792
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9674375
WCP;HistoricalVolatility;2.5732674
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7198023
WDO;HistoricalVolatility;3.7441667
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2325
WEED;HistoricalVolatility;4.7555305
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2665914
WFT;HistoricalVolatility;2.165786
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4973581
WILD;HistoricalVolatility;3.276684
WILD;LiquidityPremium;0
WILD;MarginInterval;9.8300521
WN;HistoricalVolatility;1.0238424
WN;LiquidityPremium;0
WN;MarginInterval;3.0715272
WPK;HistoricalVolatility;1.6397055
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9191165
WPM;HistoricalVolatility;2.5175624
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5526872
WPRT;HistoricalVolatility;4.1116398
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3349195
WSP;HistoricalVolatility;1.3807178
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1421535
WTE;HistoricalVolatility;2.2200416
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6601247
X;HistoricalVolatility;1.3346166
X;LiquidityPremium;0
X;MarginInterval;4.0038497
XCB;HistoricalVolatility;0.261279
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7838371
XDV;HistoricalVolatility;0.6761322
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0283966
XEG;HistoricalVolatility;1.5801516
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7404547
XFN;HistoricalVolatility;0.8183538
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4550615
XGD;HistoricalVolatility;2.0746841
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2240523
XIC;HistoricalVolatility;0.7788349
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3365046
XIN;HistoricalVolatility;1.0257512
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0772537
XIU;HistoricalVolatility;0.8058164
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4174491
XRE;HistoricalVolatility;0.7096434
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1289303
XSB;HistoricalVolatility;0.1276
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3828
XSP;HistoricalVolatility;0.9346721
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8040162
XSU;HistoricalVolatility;1.2183211
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6549634
YRI;HistoricalVolatility;2.9778622
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9335865
ZAG;HistoricalVolatility;0.2968362
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8905087
ZCN;HistoricalVolatility;0.7483588
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2450765
ZDM;HistoricalVolatility;0.9804953
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9414858
ZDV;HistoricalVolatility;0.6275013
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8825038
ZEA;HistoricalVolatility;0.7950814
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3852442
ZEB;HistoricalVolatility;0.7419314
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2257943
ZHY;HistoricalVolatility;0.5254982
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5764947
ZLB;HistoricalVolatility;0.5098573
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5295718
ZPR;HistoricalVolatility;0.5542973
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6628918
ZQQ;HistoricalVolatility;1.0485104
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1455312
ZSP;HistoricalVolatility;0.8014066
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4042198
ZUB;HistoricalVolatility;1.3893332
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1679995
ZUE;HistoricalVolatility;0.8712042
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6136127
ZUT;HistoricalVolatility;0.7129994
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1389983
ZZZ;HistoricalVolatility;1.9204493
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7613479
