REIu;LiquidityPremium;0
REIu;MarginInterval;3.9379889
RFP;HistoricalVolatility;4.0566538
RFP;LiquidityPremium;0
RFP;MarginInterval;12.1699614
RGL;HistoricalVolatility;2.9370659
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8111977
RNW;HistoricalVolatility;1.2716028
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8148084
RRX;HistoricalVolatility;2.6073183
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8219549
RUS;HistoricalVolatility;2.237529
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7125869
RY;HistoricalVolatility;1.3441281
RY;LiquidityPremium;0
RY;MarginInterval;4.0323844
SAP;HistoricalVolatility;1.4537933
SAP;LiquidityPremium;0
SAP;MarginInterval;4.36138
SCF;HistoricalVolatility;0.8617118
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5851354
SCL;HistoricalVolatility;2.1643285
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4929854
SEA;HistoricalVolatility;3.7779376
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3338128
SES;HistoricalVolatility;3.2079481
SES;LiquidityPremium;0
SES;MarginInterval;9.6238444
SGY;HistoricalVolatility;3.6069377
SGY;LiquidityPremium;0
SGY;MarginInterval;10.820813
SH;HistoricalVolatility;2.9899788
SH;LiquidityPremium;0
SH;MarginInterval;8.9699364
SIA;HistoricalVolatility;1.0784012
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2352036
SJ;HistoricalVolatility;1.7904574
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3713722
SJR.B;HistoricalVolatility;1.2949384
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8848151
SLF;HistoricalVolatility;1.7612051
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2836153
SLW;HistoricalVolatility;3.1521352
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4564057
SMF;HistoricalVolatility;4.4204984
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2614952
SNC;HistoricalVolatility;1.9420749
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8262248
SOY;HistoricalVolatility;3.7913058
SOY;LiquidityPremium;0
SOY;MarginInterval;11.3739173
SPB;HistoricalVolatility;1.937468
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8124039
SPE;HistoricalVolatility;3.5841157
SPE;LiquidityPremium;0
SPE;MarginInterval;10.752347
SRUu;HistoricalVolatility;1.3570699
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0712096
SSL;HistoricalVolatility;4.0936742
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2810227
SSO;HistoricalVolatility;3.9020695
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7062085
STB;HistoricalVolatility;1.5919794
STB;LiquidityPremium;0
STB;MarginInterval;4.7759383
STN;HistoricalVolatility;1.9165336
STN;LiquidityPremium;0
STN;MarginInterval;5.7496009
SU;HistoricalVolatility;2.2022156
SU;LiquidityPremium;0
SU;MarginInterval;6.6066469
SU2;HistoricalVolatility;2.7168837
SU2;LiquidityPremium;0
SU2;MarginInterval;8.150651
SVM;HistoricalVolatility;5.3314239
SVM;LiquidityPremium;0
SVM;MarginInterval;15.9942718
SVY;HistoricalVolatility;3.2716455
SVY;LiquidityPremium;0
SVY;MarginInterval;9.8149364
SW;HistoricalVolatility;3.430074
SW;LiquidityPremium;0
SW;MarginInterval;10.2902219
SXA;HistoricalVolatility;2.8439096
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5317287
SXB;HistoricalVolatility;1.1412869
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4238606
SXF;HistoricalVolatility;1.14311
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4293301
SXH;HistoricalVolatility;1.5059355
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5178064
SXJ;HistoricalVolatility;1.1609416
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4828249
SXK;HistoricalVolatility;0.9197059
SXK;LiquidityPremium;0
SXK;MarginInterval;2.7591177
SXM;HistoricalVolatility;1.14311
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4293301
SXO;HistoricalVolatility;1.0948887
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2846661
SXU;HistoricalVolatility;0.9025263
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7075788
SXV;HistoricalVolatility;0.9055255
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7165765
SXY;HistoricalVolatility;1.7917551
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3752654
T;HistoricalVolatility;1.3442106
T;LiquidityPremium;0
T;MarginInterval;4.0326318
TA;HistoricalVolatility;2.406257
TA;LiquidityPremium;0
TA;MarginInterval;7.218771
TCK.B;HistoricalVolatility;4.6743737
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.0231211
TCL.A;HistoricalVolatility;2.1661836
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4985509
TCN;HistoricalVolatility;1.8191605
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4574816
TCW;HistoricalVolatility;6.2358454
TCW;LiquidityPremium;0
TCW;MarginInterval;18.7075363
TD;HistoricalVolatility;1.2643336
TD;LiquidityPremium;0
TD;MarginInterval;3.7930007
TDG;HistoricalVolatility;3.5829745
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7489235
TET;HistoricalVolatility;4.5997103
TET;LiquidityPremium;0
TET;MarginInterval;13.7991309
TFI;HistoricalVolatility;2.0922473
TFI;LiquidityPremium;0
TFI;MarginInterval;6.276742
TGL;HistoricalVolatility;3.8491755
TGL;LiquidityPremium;0
TGL;MarginInterval;11.5475266
THO;HistoricalVolatility;3.2444558
THO;LiquidityPremium;0
THO;MarginInterval;9.7333673
TIH;HistoricalVolatility;1.5946624
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7839871
TOG;HistoricalVolatility;3.1981322
TOG;LiquidityPremium;0
TOG;MarginInterval;9.5943967
TOU;HistoricalVolatility;2.2408506
TOU;LiquidityPremium;1.5319308
TOU;MarginInterval;6.7225517
TRI;HistoricalVolatility;1.3219102
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9657306
TRP;HistoricalVolatility;1.1821216
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5463647
TRQ;HistoricalVolatility;3.7431449
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2294348
TXG;HistoricalVolatility;4.1547586
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4642757
U;HistoricalVolatility;2.0709738
U;LiquidityPremium;0
U;MarginInterval;6.2129215
UFS;HistoricalVolatility;2.6682193
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0046579
UNS;HistoricalVolatility;1.7804015
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3412046
USX;HistoricalVolatility;0.6067643
USX;LiquidityPremium;0
USX;MarginInterval;1.8202929
VET;HistoricalVolatility;2.224624
VET;LiquidityPremium;0
VET;MarginInterval;6.6738719
VII;HistoricalVolatility;2.8068965
VII;LiquidityPremium;0
VII;MarginInterval;8.4206895
VRX;HistoricalVolatility;6.0920128
VRX;LiquidityPremium;0
VRX;MarginInterval;18.2760383
VSN;HistoricalVolatility;2.4544091
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3632272
WCN;HistoricalVolatility;1.6965093
WCN;LiquidityPremium;0
WCN;MarginInterval;5.089528
WCP;HistoricalVolatility;2.9010225
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7030676
WFT;HistoricalVolatility;2.50177
WFT;LiquidityPremium;0
WFT;MarginInterval;7.50531
WIN;HistoricalVolatility;3.50863
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5258899
WJA;HistoricalVolatility;1.9229191
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7687574
WJX;HistoricalVolatility;2.065013
WJX;LiquidityPremium;0
WJX;MarginInterval;6.195039
WN;HistoricalVolatility;1.2776377
WN;LiquidityPremium;0
WN;MarginInterval;3.8329132
WPK;HistoricalVolatility;2.1831071
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5493214
WPT;HistoricalVolatility;5.1181778
WPT;LiquidityPremium;0
WPT;MarginInterval;15.3545333
WRG;HistoricalVolatility;3.6290517
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8871551
WSP;HistoricalVolatility;1.6958321
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0874962
WTE;HistoricalVolatility;2.465022
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3950661
X;HistoricalVolatility;1.456534
X;LiquidityPremium;0
X;MarginInterval;4.3696021
XCB;HistoricalVolatility;0.2995383
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8986148
XDV;HistoricalVolatility;0.8844306
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6532918
XEG;HistoricalVolatility;1.7854665
XEG;LiquidityPremium;0
XEG;MarginInterval;5.3563994
XFN;HistoricalVolatility;1.100428
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3012839
XGD;HistoricalVolatility;2.8568459
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5705376
XIC;HistoricalVolatility;1.0272139
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0816416
XIN;HistoricalVolatility;1.3089397
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9268191
XIT;HistoricalVolatility;1.3997857
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1993572
XIU;HistoricalVolatility;1.0785948
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2357843
XMA;HistoricalVolatility;2.0283438
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0850313
XRE;HistoricalVolatility;0.9507503
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8522509
XSB;HistoricalVolatility;0.1626443
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4879329
XSP;HistoricalVolatility;1.1449082
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4347245
XSU;HistoricalVolatility;1.5206587
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5619761
YRI;HistoricalVolatility;4.2258136
YRI;LiquidityPremium;0
YRI;MarginInterval;12.6774407
ZCN;HistoricalVolatility;0.8453376
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5360128
ZDM;HistoricalVolatility;1.1347635
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4042906
ZDV;HistoricalVolatility;0.7915607
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.3746822
ZEB;HistoricalVolatility;0.8500451
ZEB;LiquidityPremium;0.4347361
ZEB;MarginInterval;2.5501353
ZEO;HistoricalVolatility;1.6449038
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9347113
ZEQ;HistoricalVolatility;1.1049423
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3148268
ZFL;HistoricalVolatility;0.5887103
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.766131
ZHY;HistoricalVolatility;0.6291807
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8875422
ZLB;HistoricalVolatility;0.5751675
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7255025
ZLU;HistoricalVolatility;0.798382
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3951459
ZPR;HistoricalVolatility;0.8661719
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5985158
ZQQ;HistoricalVolatility;1.0700501
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2101504
ZRE;HistoricalVolatility;0.7091721
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1275163
ZSP;HistoricalVolatility;0.8428905
ZSP;LiquidityPremium;0.6070753
ZSP;MarginInterval;2.5286715
ZUB;HistoricalVolatility;1.5300662
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5901985
ZUE;HistoricalVolatility;0.9270078
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7810235
ZUH;HistoricalVolatility;1.0748201
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2244603
ZUT;HistoricalVolatility;0.8897645
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6692936
ZZZ;HistoricalVolatility;2.2221186
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6663558
