SDV23DC15;HistoricalVolatility;0.9954229
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.7297974
SDV24DC20;HistoricalVolatility;0.9009058
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3756468
SDV25DC19;HistoricalVolatility;0.9009058
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3756468
SDV26DC18;HistoricalVolatility;0.9009058
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3756468
SEA;HistoricalVolatility;3.7636830
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2910490
SEG;HistoricalVolatility;1.2957126
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8871377
SHOP;HistoricalVolatility;5.8583239
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.5749717
SIA;HistoricalVolatility;1.2987044
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8961133
SIL;HistoricalVolatility;5.9248602
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7745807
SIS;HistoricalVolatility;3.7708549
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3125648
SJ;HistoricalVolatility;1.8774351
SJ;LiquidityPremium;0
SJ;MarginInterval;5.6323054
SJR.B;HistoricalVolatility;1.2851642
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8554926
SLF;HistoricalVolatility;1.6635801
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9907404
SMUu;HistoricalVolatility;2.4820267
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4460801
SNC;HistoricalVolatility;2.8035725
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4107176
SOY;HistoricalVolatility;5.4481655
SOY;LiquidityPremium;0
SOY;MarginInterval;16.3444965
SPB;HistoricalVolatility;2.3346551
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0039654
SRUu;HistoricalVolatility;1.6764991
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0294972
SSL;HistoricalVolatility;7.0910714
SSL;LiquidityPremium;0
SSL;MarginInterval;21.2732141
SSRM;HistoricalVolatility;3.4938258
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4814775
STLC;HistoricalVolatility;4.5869064
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7607191
STN;HistoricalVolatility;2.1878382
STN;LiquidityPremium;0
STN;MarginInterval;6.5635145
SU;HistoricalVolatility;3.0808188
SU;LiquidityPremium;0
SU;MarginInterval;9.2424565
SVM;HistoricalVolatility;4.0836005
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2508015
SW;HistoricalVolatility;3.3498755
SW;LiquidityPremium;0
SW;MarginInterval;10.0496266
SXA;HistoricalVolatility;2.7937821
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3813462
SXB;HistoricalVolatility;1.3874558
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1623675
SXD;HistoricalVolatility;2.0379484
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1138452
SXF;HistoricalVolatility;1.3291721
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9875162
SXG;HistoricalVolatility;1.3862790
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1588369
SXH;HistoricalVolatility;2.2108094
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6324281
SXJ;HistoricalVolatility;1.4210754
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2632262
SXK;HistoricalVolatility;1.4196738
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2590214
SXM;HistoricalVolatility;1.3291721
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9875162
SXO;HistoricalVolatility;1.2988875
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8966625
SXR;HistoricalVolatility;1.5169494
SXR;LiquidityPremium;0
SXR;MarginInterval;4.5508483
SXS;HistoricalVolatility;1.0978324
SXS;LiquidityPremium;0
SXS;MarginInterval;3.2934972
SXT;HistoricalVolatility;1.0150944
SXT;LiquidityPremium;0
SXT;MarginInterval;3.0452832
SXU;HistoricalVolatility;0.9541669
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8625008
SXV;HistoricalVolatility;0.9481937
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8445810
SXW;HistoricalVolatility;1.5872685
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7618055
SXY;HistoricalVolatility;2.7197827
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1593482
T;HistoricalVolatility;1.1525670
T;LiquidityPremium;0
T;MarginInterval;3.4577009
TA;HistoricalVolatility;1.9353677
TA;LiquidityPremium;0
TA;MarginInterval;5.8061030
TCL.A;HistoricalVolatility;2.5153261
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5459784
TCN;HistoricalVolatility;2.5699129
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7097388
TD;HistoricalVolatility;1.6971255
TD;LiquidityPremium;0
TD;MarginInterval;5.0913766
TECH;HistoricalVolatility;2.2650428
TECH;LiquidityPremium;0
TECH;MarginInterval;6.7951285
TECK.B;HistoricalVolatility;4.4952696
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.4858089
TFII;HistoricalVolatility;3.1007218
TFII;LiquidityPremium;0
TFII;MarginInterval;9.3021653
TIH;HistoricalVolatility;1.7941542
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3824626
TIXT;HistoricalVolatility;2.9399790
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8199369
TLRY;HistoricalVolatility;6.5889627
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.7668881
TLRY1;HistoricalVolatility;7.2281828
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.6845485
TOU;HistoricalVolatility;3.2150772
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6452315
TOY;HistoricalVolatility;2.8356248
TOY;LiquidityPremium;0
TOY;MarginInterval;8.5068743
TPZ;HistoricalVolatility;1.9464679
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8394038
TRI;HistoricalVolatility;1.7939117
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3817351
TRP;HistoricalVolatility;1.4522267
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3566801
TRQ;HistoricalVolatility;5.1053274
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.3159821
TSU;HistoricalVolatility;3.1792389
TSU;LiquidityPremium;0
TSU;MarginInterval;9.5377166
TVE;HistoricalVolatility;4.4747129
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4241387
TXG;HistoricalVolatility;5.0149028
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0447085
UNS;HistoricalVolatility;2.9664910
UNS;LiquidityPremium;0
UNS;MarginInterval;8.8994731
USX;HistoricalVolatility;0.6644650
USX;LiquidityPremium;0
USX;MarginInterval;1.9933951
VAB;HistoricalVolatility;0.5608377
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6825130
VET;HistoricalVolatility;3.9558195
VET;LiquidityPremium;0
VET;MarginInterval;11.8674585
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5610176
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6830529
VGCX;HistoricalVolatility;4.5565171
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.6695513
VLNS;HistoricalVolatility;7.3799208
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.1397624
VLNS1;HistoricalVolatility;7.1715693
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.5147078
VOYG;HistoricalVolatility;18.4429643
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.3288930
VSB;HistoricalVolatility;0.2636132
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7908397
VSC;HistoricalVolatility;0.3578025
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0734074
WCN;HistoricalVolatility;1.9188176
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7564528
WCP;HistoricalVolatility;5.4528941
WCP;LiquidityPremium;0
WCP;MarginInterval;16.3586822
WDO;HistoricalVolatility;4.2696085
WDO;LiquidityPremium;0
WDO;MarginInterval;12.8088254
WEED;HistoricalVolatility;5.8056994
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4170981
WELL;HistoricalVolatility;3.8845931
WELL;LiquidityPremium;0
WELL;MarginInterval;11.6537794
WFG;HistoricalVolatility;3.0937496
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2812488
WN;HistoricalVolatility;1.5017325
WN;LiquidityPremium;0
WN;MarginInterval;4.5051975
WPM;HistoricalVolatility;3.0706341
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2119023
WPRT;HistoricalVolatility;6.5585717
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.6757151
WSP;HistoricalVolatility;2.0541304
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1623912
WTE;HistoricalVolatility;2.7044303
WTE;LiquidityPremium;0
WTE;MarginInterval;8.1132910
X;HistoricalVolatility;1.9267469
X;LiquidityPremium;0
X;MarginInterval;5.7802408
XBC;HistoricalVolatility;7.5451395
XBC;LiquidityPremium;0
XBC;MarginInterval;22.6354186
XCB;HistoricalVolatility;0.3586487
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0759460
XDV;HistoricalVolatility;1.0176381
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0529142
XEG;HistoricalVolatility;2.6359966
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9079899
XFN;HistoricalVolatility;1.3308685
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9926055
XGD;HistoricalVolatility;2.5877681
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7633042
XIC;HistoricalVolatility;1.2625760
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7877279
XIN;HistoricalVolatility;1.4903997
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4711992
XIU;HistoricalVolatility;1.2255104
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6765313
XRE;HistoricalVolatility;1.4739897
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4219690
XSB;HistoricalVolatility;0.1945247
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5835740
XSP;HistoricalVolatility;1.6399418
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9198255
XSU;HistoricalVolatility;2.0405809
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1217426
YRI;HistoricalVolatility;3.1247700
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3743100
ZAG;HistoricalVolatility;0.5879185
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7637555
ZBK;HistoricalVolatility;2.0955823
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2867470
ZCN;HistoricalVolatility;1.3257201
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9771604
ZDM;HistoricalVolatility;1.5826876
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7480629
ZEB;HistoricalVolatility;1.3935777
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1807331
ZHY;HistoricalVolatility;0.9568569
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.8705708
ZLB;HistoricalVolatility;0.9774881
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9324642
ZPR;HistoricalVolatility;0.9973343
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9920028
ZQQ;HistoricalVolatility;2.3187159
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9561478
ZSP;HistoricalVolatility;1.5502479
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6507436
ZUB;HistoricalVolatility;2.6852349
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0557048
ZUE;HistoricalVolatility;1.7697534
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3092601
ZUQ;HistoricalVolatility;1.4226964
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.2680891
ZUT;HistoricalVolatility;1.1543594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4630782
