SVM;LiquidityPremium;0
SVM;MarginInterval;11.3428488
SW;HistoricalVolatility;3.1216693
SW;LiquidityPremium;0
SW;MarginInterval;9.365008
SXA;HistoricalVolatility;2.2023102
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6069305
SXB;HistoricalVolatility;0.9421981
SXB;LiquidityPremium;0
SXB;MarginInterval;2.8265943
SXF;HistoricalVolatility;0.9215788
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7647363
SXH;HistoricalVolatility;1.3613056
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0839169
SXJ;HistoricalVolatility;0.9368191
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8104574
SXK;HistoricalVolatility;0.641382
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9241461
SXM;HistoricalVolatility;0.9215788
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7647363
SXO;HistoricalVolatility;0.8801844
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6405533
SXU;HistoricalVolatility;0.6346412
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9039237
SXV;HistoricalVolatility;0.7728427
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3185282
SXY;HistoricalVolatility;1.6230397
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8691192
T;HistoricalVolatility;1.0326994
T;LiquidityPremium;0
T;MarginInterval;3.0980982
TA;HistoricalVolatility;1.7743086
TA;LiquidityPremium;0
TA;MarginInterval;5.3229257
TCL.A;HistoricalVolatility;2.0179852
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0539555
TCN;HistoricalVolatility;1.6061589
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8184768
TCW;HistoricalVolatility;3.5213164
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5639491
TD;HistoricalVolatility;1.0345988
TD;LiquidityPremium;0
TD;MarginInterval;3.1037964
TECK.B;HistoricalVolatility;3.2163876
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6491627
TFII;HistoricalVolatility;1.8047276
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4141829
TGOD;HistoricalVolatility;5.0694619
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.2083858
TH;HistoricalVolatility;4.74154
TH;LiquidityPremium;0
TH;MarginInterval;14.2246199
TIH;HistoricalVolatility;1.4678751
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4036252
TOG;HistoricalVolatility;3.0588082
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1764246
TOU;HistoricalVolatility;2.6298833
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8896498
TOY;HistoricalVolatility;2.2635944
TOY;LiquidityPremium;0
TOY;MarginInterval;6.7907833
TRI;HistoricalVolatility;1.1606218
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4818654
TRI1;HistoricalVolatility;1.1395477
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4186431
TRP;HistoricalVolatility;1.0858737
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2576212
TRQ;HistoricalVolatility;5.2642636
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7927907
TRST;HistoricalVolatility;7.9439547
TRST;LiquidityPremium;0
TRST;MarginInterval;23.8318642
TSGI;HistoricalVolatility;3.2553248
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7659743
TXG;HistoricalVolatility;4.0552355
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1657065
U;HistoricalVolatility;1.6609436
U;LiquidityPremium;0
U;MarginInterval;4.9828309
UFS;HistoricalVolatility;2.2540613
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7621839
UNS;HistoricalVolatility;2.4102709
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2308128
USX;HistoricalVolatility;0.5261827
USX;LiquidityPremium;0
USX;MarginInterval;1.578548
VAB;HistoricalVolatility;0.2705395
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8116186
VET;HistoricalVolatility;2.1972292
VET;LiquidityPremium;0
VET;MarginInterval;6.5916877
VFF;HistoricalVolatility;5.0347431
VFF;LiquidityPremium;0
VFF;MarginInterval;15.1042292
VFV;HistoricalVolatility;0.8594636
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5783908
VII;HistoricalVolatility;3.1433491
VII;LiquidityPremium;0
VII;MarginInterval;9.4300474
VSB;HistoricalVolatility;0.1244374
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3733121
VSC;HistoricalVolatility;0.1445925
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4337774
WCN;HistoricalVolatility;1.4142933
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2428798
WCP;HistoricalVolatility;2.6147853
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8443558
WEED;HistoricalVolatility;4.8936195
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6808586
WFT;HistoricalVolatility;2.3531609
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0594827
WJA;HistoricalVolatility;4.6777505
WJA;LiquidityPremium;0
WJA;MarginInterval;14.0332516
WN;HistoricalVolatility;1.0728336
WN;LiquidityPremium;0
WN;MarginInterval;3.2185008
WPK;HistoricalVolatility;1.7266417
WPK;LiquidityPremium;0
WPK;MarginInterval;5.179925
WPM;HistoricalVolatility;2.6624136
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9872409
WPRT;HistoricalVolatility;5.0291034
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0873103
WSP;HistoricalVolatility;1.4255674
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2767023
WTE;HistoricalVolatility;1.8850722
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6552165
X;HistoricalVolatility;1.6507425
X;LiquidityPremium;0
X;MarginInterval;4.9522276
XCB;HistoricalVolatility;0.2676219
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8028658
XDV;HistoricalVolatility;0.7422712
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2268135
XEG;HistoricalVolatility;1.6009619
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8028856
XFN;HistoricalVolatility;0.9132603
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7397809
XGD;HistoricalVolatility;2.1699324
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5097972
XIC;HistoricalVolatility;0.8480898
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5442694
XIN;HistoricalVolatility;1.0992389
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2977166
XIU;HistoricalVolatility;0.8795135
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6385406
XRE;HistoricalVolatility;0.766772
XRE;LiquidityPremium;0
XRE;MarginInterval;2.300316
XSB;HistoricalVolatility;0.1312403
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3937208
XSP;HistoricalVolatility;0.9981205
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9943616
XSU;HistoricalVolatility;1.2930165
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8790496
YRI;HistoricalVolatility;3.0642685
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1928054
ZAG;HistoricalVolatility;0.2565339
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7696018
ZCM;HistoricalVolatility;0.2853213
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8559638
ZCN;HistoricalVolatility;0.7583967
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2751901
ZDM;HistoricalVolatility;0.9908553
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9725658
ZDV;HistoricalVolatility;0.633619
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.900857
ZEA;HistoricalVolatility;0.8098614
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4295842
ZEB;HistoricalVolatility;0.7490893
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.247268
ZEO;HistoricalVolatility;1.3190812
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9572436
ZHY;HistoricalVolatility;0.5312962
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5938885
ZLB;HistoricalVolatility;0.5151319
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5453958
ZPR;HistoricalVolatility;0.6287868
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8863603
ZQQ;HistoricalVolatility;1.2135351
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6406053
ZSP;HistoricalVolatility;0.8312384
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4937152
ZUB;HistoricalVolatility;1.4038841
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2116523
ZUE;HistoricalVolatility;0.9393961
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8181883
ZUT;HistoricalVolatility;0.7234513
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1703538
ZZZ;HistoricalVolatility;2.1058229
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3174688
