SVM;MarginInterval;11.3288176
SW;HistoricalVolatility;3.1192309
SW;LiquidityPremium;0
SW;MarginInterval;9.3576926
SXA;HistoricalVolatility;2.1983757
SXA;LiquidityPremium;0
SXA;MarginInterval;6.595127
SXB;HistoricalVolatility;0.9387317
SXB;LiquidityPremium;0
SXB;MarginInterval;2.816195
SXF;HistoricalVolatility;0.9188489
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7565466
SXH;HistoricalVolatility;1.3558432
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0675296
SXJ;HistoricalVolatility;0.9335969
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8007908
SXK;HistoricalVolatility;0.6413388
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9240163
SXM;HistoricalVolatility;0.9188489
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7565466
SXO;HistoricalVolatility;0.8775511
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6326532
SXU;HistoricalVolatility;0.6343122
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9029367
SXV;HistoricalVolatility;0.7714273
SXV;LiquidityPremium;0
SXV;MarginInterval;2.314282
SXY;HistoricalVolatility;1.6199982
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8599946
T;HistoricalVolatility;1.0304489
T;LiquidityPremium;0
T;MarginInterval;3.0913466
TA;HistoricalVolatility;1.7550663
TA;LiquidityPremium;0
TA;MarginInterval;5.265199
TCL.A;HistoricalVolatility;2.0144631
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0433893
TCN;HistoricalVolatility;1.6052206
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8156617
TCW;HistoricalVolatility;3.5199674
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5599021
TD;HistoricalVolatility;1.0314307
TD;LiquidityPremium;0
TD;MarginInterval;3.0942922
TECK.B;HistoricalVolatility;3.2100682
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.6302045
TFII;HistoricalVolatility;1.8008142
TFII;LiquidityPremium;0
TFII;MarginInterval;5.4024426
TGOD;HistoricalVolatility;5.0617641
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.1852922
TH;HistoricalVolatility;4.7382363
TH;LiquidityPremium;0
TH;MarginInterval;14.2147089
TIH;HistoricalVolatility;1.4658784
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3976351
TOG;HistoricalVolatility;3.0576238
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1728714
TOU;HistoricalVolatility;2.599776
TOU;LiquidityPremium;0
TOU;MarginInterval;7.799328
TOY;HistoricalVolatility;2.2392175
TOY;LiquidityPremium;0
TOY;MarginInterval;6.7176525
TRI;HistoricalVolatility;1.1673361
TRI;LiquidityPremium;0
TRI;MarginInterval;3.5020084
TRI1;HistoricalVolatility;1.1371353
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.411406
TRP;HistoricalVolatility;1.0844712
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2534136
TRQ;HistoricalVolatility;5.2563036
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7689108
TRST;HistoricalVolatility;7.8858927
TRST;LiquidityPremium;0
TRST;MarginInterval;23.6576781
TSGI;HistoricalVolatility;3.2340893
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.702268
TXG;HistoricalVolatility;4.0534414
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1603243
U;HistoricalVolatility;1.657788
U;LiquidityPremium;0
U;MarginInterval;4.9733639
UFS;HistoricalVolatility;2.2482395
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7447186
UNS;HistoricalVolatility;2.3756572
UNS;LiquidityPremium;0
UNS;MarginInterval;7.1269716
USX;HistoricalVolatility;0.5254282
USX;LiquidityPremium;0
USX;MarginInterval;1.5762847
VAB;HistoricalVolatility;0.2705105
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8115314
VET;HistoricalVolatility;2.191966
VET;LiquidityPremium;0
VET;MarginInterval;6.5758979
VFF;HistoricalVolatility;5.0807297
VFF;LiquidityPremium;0
VFF;MarginInterval;15.242189
VFV;HistoricalVolatility;0.8720639
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6161916
VII;HistoricalVolatility;3.1494992
VII;LiquidityPremium;0
VII;MarginInterval;9.4484976
VSB;HistoricalVolatility;0.1244156
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3732468
VSC;HistoricalVolatility;0.1445353
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4336058
WCN;HistoricalVolatility;1.4112011
WCN;LiquidityPremium;0
WCN;MarginInterval;4.2336034
WCP;HistoricalVolatility;2.6110057
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8330172
WEED;HistoricalVolatility;4.8875474
WEED;LiquidityPremium;0
WEED;MarginInterval;14.6626421
WFT;HistoricalVolatility;2.3353141
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0059424
WJA;HistoricalVolatility;4.6069099
WJA;LiquidityPremium;0
WJA;MarginInterval;13.8207297
WN;HistoricalVolatility;1.0712515
WN;LiquidityPremium;0
WN;MarginInterval;3.2137545
WPK;HistoricalVolatility;1.7260921
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1782762
WPM;HistoricalVolatility;2.6570507
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9711522
WPRT;HistoricalVolatility;5.0012644
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0037932
WSP;HistoricalVolatility;1.4239228
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2717683
WTE;HistoricalVolatility;1.8566029
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5698087
X;HistoricalVolatility;1.6483291
X;LiquidityPremium;0
X;MarginInterval;4.9449872
XCB;HistoricalVolatility;0.2674072
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8022216
XDV;HistoricalVolatility;0.7401547
XDV;LiquidityPremium;0
XDV;MarginInterval;2.220464
XEG;HistoricalVolatility;1.598125
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7943749
XFN;HistoricalVolatility;0.9101174
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7303523
XGD;HistoricalVolatility;2.1661943
XGD;LiquidityPremium;0
XGD;MarginInterval;6.498583
XIC;HistoricalVolatility;0.8458091
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5374273
XIN;HistoricalVolatility;1.0966058
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2898174
XIU;HistoricalVolatility;0.8770775
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6312325
XRE;HistoricalVolatility;0.7647662
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2942985
XSB;HistoricalVolatility;0.1311003
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3933009
XSP;HistoricalVolatility;0.9958938
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9876815
XSU;HistoricalVolatility;1.290534
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8716019
YRI;HistoricalVolatility;3.0607576
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1822727
ZAG;HistoricalVolatility;0.2565205
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7695614
ZCM;HistoricalVolatility;0.2852932
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8558797
ZCN;HistoricalVolatility;0.7581383
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2744148
ZDM;HistoricalVolatility;0.9906258
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9718773
ZDV;HistoricalVolatility;0.6334506
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9003517
ZEA;HistoricalVolatility;0.8095044
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4285133
ZEB;HistoricalVolatility;0.7488997
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2466991
ZEO;HistoricalVolatility;1.3188192
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9564575
ZHY;HistoricalVolatility;0.5311921
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5935763
ZLB;HistoricalVolatility;0.514985
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5449549
ZPR;HistoricalVolatility;0.6206481
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8619442
ZQQ;HistoricalVolatility;1.2165245
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.6495736
ZSP;HistoricalVolatility;0.8441963
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5325889
ZUB;HistoricalVolatility;1.4186379
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2559137
ZUE;HistoricalVolatility;0.9480768
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8442305
ZUT;HistoricalVolatility;0.7231943
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1695829
ZZZ;HistoricalVolatility;2.0999244
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2997731
