PD;MarginInterval;12.6388694;;;
PEY;HistoricalVolatility;2.2054978;;;
PEY;LiquidityPremium;0;;;
PEY;MarginInterval;7.0202192;;;
PG;HistoricalVolatility;4.0428755;;;
PG;LiquidityPremium;0;;;
PG;MarginInterval;12.1286265;;;
PGF;HistoricalVolatility;4.5523909;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;16.5536948;;;
PJC.A;HistoricalVolatility;1.4168436;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;4.2505307;;;
PKI;HistoricalVolatility;1.6174921;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;4.9843896;;;
POT;HistoricalVolatility;1.6098558;;;
POT;LiquidityPremium;0.562423;;;
POT;MarginInterval;6.800036;;;
POU;HistoricalVolatility;4.4418099;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;16.7396885;;;
POW;HistoricalVolatility;1.2660691;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.4498714;;;
PPL;HistoricalVolatility;1.8698289;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.6094868;;;
PPY;HistoricalVolatility;3.9779149;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;12.4726822;;;
PRE;HistoricalVolatility;7.0589339;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.1768017;;;
PSG;HistoricalVolatility;2.1060132;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;8.3008564;;;
PSI;HistoricalVolatility;2.5364587;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.6093762;;;
PSK;HistoricalVolatility;2.6186484;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.8559453;;;
PVG;HistoricalVolatility;3.7391796;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;11.2175388;;;
PWF;HistoricalVolatility;1.1476572;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.047998;;;
PWT;HistoricalVolatility;6.4813136;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;25.7424208;;;
PXT;HistoricalVolatility;3.5597626;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;12.233695;;;
QBR.B;HistoricalVolatility;1.1762435;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;4.7549724;;;
QSR;HistoricalVolatility;2.0296552;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;7.4170227;;;
RBA;HistoricalVolatility;1.5793579;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.936384;;;
RCI.B;HistoricalVolatility;1.1546542;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;4.7087575;;;
REFu;HistoricalVolatility;1.0220091;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.4272009;;;
REIu;HistoricalVolatility;1.0630415;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.5873133;;;
RFP;HistoricalVolatility;2.6052679;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;10.0149394;;;
RGL;HistoricalVolatility;2.7735493;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;13.7546217;;;
RMP;HistoricalVolatility;5.0906371;;;
RMP;LiquidityPremium;4.3943025;;;
RMP;MarginInterval;16.1056021;;;
RMX;HistoricalVolatility;6.4529774;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;43.6817556;;;
RNW;HistoricalVolatility;1.3545891;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;5.8096723;;;
RON;HistoricalVolatility;1.5106987;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;4.981235;;;
RRX;HistoricalVolatility;3.2094498;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;9.6283494;;;
RUS;HistoricalVolatility;2.1764423;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.6761869;;;
RY;HistoricalVolatility;0.9856643;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.4253403;;;
S;HistoricalVolatility;4.4674485;;;
S;LiquidityPremium;0;;;
S;MarginInterval;15.3764399;;;
SAP;HistoricalVolatility;1.3778609;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.1335828;;;
SCF;HistoricalVolatility;0.9210199;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.4281034;;;
SCL;HistoricalVolatility;2.2546975;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;6.7640926;;;
SCP;HistoricalVolatility;3.744446;;;
SCP;LiquidityPremium;0;;;
SCP;MarginInterval;11.2333379;;;
SEA;HistoricalVolatility;4.5009092;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;17.2968672;;;
SES;HistoricalVolatility;3.3902292;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;11.2672757;;;
SGY;HistoricalVolatility;5.1843714;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.5531143;;;
SH;HistoricalVolatility;4.5606762;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;13.6820286;;;
SJ;HistoricalVolatility;1.4813494;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.651789;;;
SJR.B;HistoricalVolatility;1.0027709;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;5.3839853;;;
SLF;HistoricalVolatility;1.4163302;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.6538785;;;
SLW;HistoricalVolatility;2.8305266;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;10.5338987;;;
SMF;HistoricalVolatility;4.1679845;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;12.5039535;;;
SNC;HistoricalVolatility;2.0297121;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;6.0891364;;;
SOY;HistoricalVolatility;2.9958847;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;11.5375786;;;
SPB;HistoricalVolatility;1.8279697;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;7.2873835;;;
SRUu;HistoricalVolatility;1.2097181;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.8819071;;;
SSL;HistoricalVolatility;4.6894059;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;14.0682178;;;
SSO;HistoricalVolatility;4.4825986;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;13.4477958;;;
STB;HistoricalVolatility;1.4865528;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;6.0109288;;;
STN;HistoricalVolatility;1.5456436;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.9745971;;;
SU;HistoricalVolatility;1.9511469;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;5.9118489;;;
SVM;HistoricalVolatility;4.186307;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;14.468949;;;
SVY;HistoricalVolatility;4.4321281;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;15.5444219;;;
SW;HistoricalVolatility;3.7423407;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;17.9954075;;;
SXA;HistoricalVolatility;2.8525027;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;9.451698;;;
SXB;HistoricalVolatility;0.9326396;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.4376063;;;
SXF;HistoricalVolatility;0.9783032;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;3.6079578;;;
SXH;HistoricalVolatility;1.1025951;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.3077853;;;
SXJ;HistoricalVolatility;0.9377494;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3456339;;;
SXK;HistoricalVolatility;0.9377494;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3456339;;;
SXM;HistoricalVolatility;0.9783032;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;3.6079578;;;
SXO;HistoricalVolatility;0.9124413;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.3680508;;;
SXU;HistoricalVolatility;1.1093041;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.7085834;;;
SXV;HistoricalVolatility;1.1093041;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.7085834;;;
SXY;HistoricalVolatility;2.1797712;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;6.8565962;;;
T;HistoricalVolatility;1.0866748;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.6209884;;;
TA;HistoricalVolatility;1.9194454;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;7.7348642;;;
TCK.B;HistoricalVolatility;4.2358879;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;16.5080613;;;
TCL.A;HistoricalVolatility;1.7683005;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.274577;;;
TCM;HistoricalVolatility;4.9757828;;;
TCM;LiquidityPremium;0;;;
TCM;MarginInterval;18.6703059;;;
TCN;HistoricalVolatility;1.5910764;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;4.7732291;;;
TCW;HistoricalVolatility;6.1853492;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;25.6072358;;;
TD;HistoricalVolatility;1.0489123;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.5621951;;;
TDG;HistoricalVolatility;3.8429191;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;12.2278381;;;
TET;HistoricalVolatility;5.331464;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;18.6979839;;;
TFI;HistoricalVolatility;1.4634191;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;8.4497427;;;
TGL;HistoricalVolatility;3.6202711;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;11.0382242;;;
THO;HistoricalVolatility;3.4769031;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.2944761;;;
TIH;HistoricalVolatility;1.3543182;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.3884028;;;
TOG;HistoricalVolatility;3.7494763;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;12.4644993;;;
TOU;HistoricalVolatility;2.5214104;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.4498166;;;
TRI;HistoricalVolatility;1.0561147;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.8346322;;;
TRP;HistoricalVolatility;1.4646414;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;5.054399;;;
TRQ;HistoricalVolatility;2.507118;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;9.0502288;;;
U;HistoricalVolatility;1.2456419;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.7369256;;;
UFS;HistoricalVolatility;1.9061377;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;5.718413;;;
UNS;HistoricalVolatility;1.780726;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;6.412279;;;
USX;HistoricalVolatility;0.569296;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.707888;;;
VET;HistoricalVolatility;2.654792;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;7.964376;;;
VII;HistoricalVolatility;3.6569946;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;10.9709837;;;
VRX;HistoricalVolatility;3.561023;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;23.6868211;;;
VSN;HistoricalVolatility;2.3941741;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;7.6931572;;;
WCP;HistoricalVolatility;3.0128208;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;10.166825;;;
WFT;HistoricalVolatility;2.2232351;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;7.6579395;;;
WIN;HistoricalVolatility;2.931148;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;20.4194187;;;
WJA;HistoricalVolatility;1.7911255;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;6.1357519;;;
WJX;HistoricalVolatility;2.4252476;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;10.4144842;;;
WN;HistoricalVolatility;1.1514775;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.4544325;;;
WPT;HistoricalVolatility;4.7190764;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.6309648;;;
WRG;HistoricalVolatility;3.5785452;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;11.0642282;;;
WSP;HistoricalVolatility;1.4465872;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;4.5363888;;;
WTE;HistoricalVolatility;1.7503693;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;12.8801014;;;
X;HistoricalVolatility;1.385803;;;
X;LiquidityPremium;0;;;
X;MarginInterval;5.2957408;;;
XCB;HistoricalVolatility;0.3426803;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.1785299;;;
XDV;HistoricalVolatility;0.8618749;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1360492;;;
XEG;HistoricalVolatility;2.1093537;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.4402464;;;
XFN;HistoricalVolatility;0.893345;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2487333;;;
XGD;HistoricalVolatility;2.8582061;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;9.5096921;;;
XIC;HistoricalVolatility;0.8874553;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.2066172;;;
XIN;HistoricalVolatility;1.1776158;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.4085937;;;
XIT;HistoricalVolatility;1.0736309;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.3154362;;;
XIU;HistoricalVolatility;0.919689;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.3087485;;;
XMA;HistoricalVolatility;1.8040765;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;6.4988319;;;
XRE;HistoricalVolatility;0.871139;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.0695202;;;
XSB;HistoricalVolatility;0.1323732;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.4455623;;;
XSP;HistoricalVolatility;0.9438603;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6325057;;;
XSU;HistoricalVolatility;1.0395483;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;3.7299551;;;
YRI;HistoricalVolatility;4.3972239;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;15.6502822;;;
ZCN;HistoricalVolatility;0.8899922;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.1900129;;;
ZDM;HistoricalVolatility;1.1725862;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.3246896;;;
ZDV;HistoricalVolatility;0.9104972;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.1577308;;;
ZEB;HistoricalVolatility;0.933727;;;
ZEB;LiquidityPremium;0.5060874;;;
ZEB;MarginInterval;3.2438194;;;
ZEO;HistoricalVolatility;1.8693795;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;6.2262161;;;
ZEQ;HistoricalVolatility;1.0569418;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;3.8256402;;;
ZFL;HistoricalVolatility;0.6501563;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;1.9721358;;;
ZHY;HistoricalVolatility;0.5694068;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.7082205;;;
ZLB;HistoricalVolatility;0.7166465;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6449789;;;
ZLU;HistoricalVolatility;0.8740571;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.7110819;;;
ZPR;HistoricalVolatility;0.7659439;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;4.3727808;;;
ZQQ;HistoricalVolatility;1.0666127;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1248585;;;
ZRE;HistoricalVolatility;0.829956;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.9411096;;;
ZSP;HistoricalVolatility;0.9418431;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.2388192;;;
ZUB;HistoricalVolatility;1.3310093;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.9451147;;;
ZUE;HistoricalVolatility;0.9164486;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.4702724;;;
ZUH;HistoricalVolatility;1.098314;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;4.2409087;;;
ZUT;HistoricalVolatility;1.1131385;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.6031832;;;
