KL;HistoricalVolatility;3.3450427
KL;LiquidityPremium;0
KL;MarginInterval;10.0351282
KML;HistoricalVolatility;1.2803419
KML;LiquidityPremium;0
KML;MarginInterval;3.8410257
KXS;HistoricalVolatility;2.453736
KXS;LiquidityPremium;0
KXS;MarginInterval;7.361208
L;HistoricalVolatility;1.2605371
L;LiquidityPremium;0
L;MarginInterval;3.7816113
LB;HistoricalVolatility;1.3496984
LB;LiquidityPremium;0
LB;MarginInterval;4.0490952
LGB;HistoricalVolatility;0.8143476
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4430429
LIF;HistoricalVolatility;2.4763991
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4291973
LNR;HistoricalVolatility;2.6637496
LNR;LiquidityPremium;0.8548299
LNR;MarginInterval;7.9912487
LUN;HistoricalVolatility;3.5226891
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5680672
MAG;HistoricalVolatility;3.3726316
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1178948
MAXR;HistoricalVolatility;1.9350029
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8050088
MDI;HistoricalVolatility;3.0394019
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1182057
MEG;HistoricalVolatility;3.1892618
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5677855
MFC;HistoricalVolatility;2.0142523
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0427569
MFI;HistoricalVolatility;1.6580387
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9741161
MG;HistoricalVolatility;2.0469155
MG;LiquidityPremium;0.4783607
MG;MarginInterval;6.1407464
MIC;HistoricalVolatility;1.6547785
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9643354
MNW;HistoricalVolatility;2.606826
MNW;LiquidityPremium;0
MNW;MarginInterval;7.820478
MRE;HistoricalVolatility;2.5884021
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7652064
MRU;HistoricalVolatility;1.2799997
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8399992
MTL;HistoricalVolatility;1.9144999
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7434996
MUX;HistoricalVolatility;4.4288032
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2864097
MX;HistoricalVolatility;2.3951622
MX;LiquidityPremium;0
MX;MarginInterval;7.1854866
NA;HistoricalVolatility;1.3323637
NA;LiquidityPremium;0.292355
NA;MarginInterval;3.997091
NFI;HistoricalVolatility;1.4504558
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3513675
NG;HistoricalVolatility;4.3619858
NG;LiquidityPremium;0
NG;MarginInterval;13.0859575
NGD;HistoricalVolatility;3.9934783
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9804348
NPI;HistoricalVolatility;1.3716022
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1148066
NSU;HistoricalVolatility;3.7215175
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1645525
NVA;HistoricalVolatility;3.0167012
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0501036
NVUu;HistoricalVolatility;1.3850223
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1550668
NWC;HistoricalVolatility;1.4258871
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2776614
NWHu;HistoricalVolatility;0.975253
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9257591
OBE;HistoricalVolatility;3.2596633
OBE;LiquidityPremium;0
OBE;MarginInterval;9.77899
OGC;HistoricalVolatility;4.3604066
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0812199
OIS;HistoricalVolatility;0.0326685
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0980054
ONEX;HistoricalVolatility;1.5353103
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6059309
ONX;HistoricalVolatility;0.0326685
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0980054
OR;HistoricalVolatility;2.3739011
OR;LiquidityPremium;0
OR;MarginInterval;7.1217034
OSB;HistoricalVolatility;2.7204857
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1614571
OSK;HistoricalVolatility;5.9099166
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7297497
OTEX;HistoricalVolatility;1.9873622
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9620865
PAAS;HistoricalVolatility;3.0865528
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2596583
PBH;HistoricalVolatility;1.4827048
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4481144
PD;HistoricalVolatility;3.4397671
PD;LiquidityPremium;0
PD;MarginInterval;10.3193013
PEY;HistoricalVolatility;2.0537034
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1611102
PG;HistoricalVolatility;3.8761792
PG;LiquidityPremium;0
PG;MarginInterval;11.6285376
PGF;HistoricalVolatility;5.0411101
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1233304
PJC.A;HistoricalVolatility;1.5376637
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6129911
PKI;HistoricalVolatility;1.7741699
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3225096
PONY;HistoricalVolatility;3.8350259
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5050777
POT;HistoricalVolatility;2.3013419
POT;LiquidityPremium;0
POT;MarginInterval;6.9040257
POU;HistoricalVolatility;3.0770763
POU;LiquidityPremium;0
POU;MarginInterval;9.231229
POU2;HistoricalVolatility;3.1188248
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3564744
POW;HistoricalVolatility;1.467787
POW;LiquidityPremium;0
POW;MarginInterval;4.403361
PPL;HistoricalVolatility;1.45551
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3665301
PPL2;HistoricalVolatility;1.5785898
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7357693
PSI;HistoricalVolatility;2.2019881
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6059643
PSK;HistoricalVolatility;2.0818046
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2454139
PVG;HistoricalVolatility;4.1910459
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5731376
PWF;HistoricalVolatility;1.3685707
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1057122
PXT;HistoricalVolatility;2.7136175
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1408526
QBR.B;HistoricalVolatility;1.6115787
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8347361
QSR;HistoricalVolatility;1.5545248
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6635743
QTRH;HistoricalVolatility;3.4217254
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.2651761
RBA;HistoricalVolatility;2.0521598
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1564794
RCI.B;HistoricalVolatility;1.4118244
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2354733
REAL;HistoricalVolatility;2.1617465
REAL;LiquidityPremium;0
REAL;MarginInterval;6.4852396
REFu;HistoricalVolatility;1.2040761
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6122284
REIu;HistoricalVolatility;1.2511789
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7535366
RFP;HistoricalVolatility;3.7897664
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3692993
RNW;HistoricalVolatility;1.1946584
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5839753
RRX;HistoricalVolatility;2.4564584
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3693751
RUS;HistoricalVolatility;1.9432931
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8298793
RY;HistoricalVolatility;1.3218932
RY;LiquidityPremium;0.3204261
RY;MarginInterval;3.9656797
SAP;HistoricalVolatility;1.4511573
SAP;LiquidityPremium;0
SAP;MarginInterval;4.353472
SCF;HistoricalVolatility;0.8208279
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4624837
SCL;HistoricalVolatility;2.1643564
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4930692
SEA;HistoricalVolatility;3.5321414
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5964241
SES;HistoricalVolatility;2.6380629
SES;LiquidityPremium;0
SES;MarginInterval;7.9141888
SGY;HistoricalVolatility;3.4445175
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3335525
SHOP;HistoricalVolatility;2.9999449
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9998346
SIA;HistoricalVolatility;1.0187939
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0563818
SJ;HistoricalVolatility;1.7008037
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1024111
SJR.B;HistoricalVolatility;1.2451723
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.735517
SLF;HistoricalVolatility;1.7763327
SLF;LiquidityPremium;0
SLF;MarginInterval;5.328998
SMF;HistoricalVolatility;4.1686766
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5060298
SNC;HistoricalVolatility;1.8933454
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6800361
SOY;HistoricalVolatility;3.2093241
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6279722
SPB;HistoricalVolatility;1.8150813
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4452439
SPE;HistoricalVolatility;3.0887794
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2663382
SPE1;HistoricalVolatility;3.0872165
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2616494
SRUu;HistoricalVolatility;1.327426
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9822781
SSL;HistoricalVolatility;3.8654347
SSL;LiquidityPremium;0
SSL;MarginInterval;11.596304
SSRM;HistoricalVolatility;3.6824766
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0474298
STB;HistoricalVolatility;1.535561
STB;LiquidityPremium;0
STB;MarginInterval;4.606683
STN;HistoricalVolatility;1.8836973
STN;LiquidityPremium;0
STN;MarginInterval;5.6510918
SU;HistoricalVolatility;2.1212317
SU;LiquidityPremium;0
SU;MarginInterval;6.363695
SU2;HistoricalVolatility;2.589214
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7676421
SVM;HistoricalVolatility;4.0957167
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2871502
SW;HistoricalVolatility;3.2377059
SW;LiquidityPremium;0
SW;MarginInterval;9.7131178
SXA;HistoricalVolatility;2.4780778
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4342334
SXB;HistoricalVolatility;1.1353484
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4060453
SXF;HistoricalVolatility;1.1108291
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3324873
SXH;HistoricalVolatility;1.4591537
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3774611
SXJ;HistoricalVolatility;1.1520437
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4561312
SXK;HistoricalVolatility;0.6891982
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0675947
SXM;HistoricalVolatility;1.1108291
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3324873
SXO;HistoricalVolatility;1.0649233
SXO;LiquidityPremium;0
SXO;MarginInterval;3.19477
SXU;HistoricalVolatility;0.7336045
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2008134
SXV;HistoricalVolatility;0.8855347
SXV;LiquidityPremium;0
SXV;MarginInterval;2.656604
SXY;HistoricalVolatility;1.7654403
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2963208
T;HistoricalVolatility;1.239867
T;LiquidityPremium;0
T;MarginInterval;3.7196011
TA;HistoricalVolatility;1.6977159
TA;LiquidityPremium;0
TA;MarginInterval;5.0931476
TCL.A;HistoricalVolatility;2.1818579
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5455738
TCN;HistoricalVolatility;1.732972
TCN;LiquidityPremium;0
TCN;MarginInterval;5.198916
TCW;HistoricalVolatility;3.5182772
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5548317
TD;HistoricalVolatility;1.2507546
TD;LiquidityPremium;0.2529615
TD;MarginInterval;3.7522638
TDG;HistoricalVolatility;3.206921
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6207629
TECK.B;HistoricalVolatility;3.5061277
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5183832
TFII;HistoricalVolatility;2.0229444
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0688333
TGL;HistoricalVolatility;3.1733103
TGL;LiquidityPremium;0
TGL;MarginInterval;9.519931
THO;HistoricalVolatility;4.7136169
THO;LiquidityPremium;0
THO;MarginInterval;14.1408506
TIH;HistoricalVolatility;1.5775612
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7326835
TOG;HistoricalVolatility;3.1029704
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3089113
TOU;HistoricalVolatility;2.0691028
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2073085
TRI;HistoricalVolatility;1.3137407
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9412222
TRP;HistoricalVolatility;1.1447114
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4341341
TRQ;HistoricalVolatility;3.5922249
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7766748
TSGI;HistoricalVolatility;3.2532801
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7598404
TXG;HistoricalVolatility;4.0895011
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2685033
U;HistoricalVolatility;1.9633063
U;LiquidityPremium;0
U;MarginInterval;5.8899189
UFS;HistoricalVolatility;2.579265
UFS;LiquidityPremium;0
UFS;MarginInterval;7.737795
UNS;HistoricalVolatility;1.6784058
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0352174
USX;HistoricalVolatility;0.6092563
USX;LiquidityPremium;0
USX;MarginInterval;1.8277688
VAB;HistoricalVolatility;0.2856243
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8568729
VET;HistoricalVolatility;1.9159859
VET;LiquidityPremium;0
VET;MarginInterval;5.7479578
VFV;HistoricalVolatility;0.7755513
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3266539
VII;HistoricalVolatility;2.5577367
VII;LiquidityPremium;0
VII;MarginInterval;7.6732102
VRX;HistoricalVolatility;3.7931089
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3793268
VSB;HistoricalVolatility;0.1330727
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3992181
VSC;HistoricalVolatility;0.1528619
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4585857
VUN;HistoricalVolatility;0.797414
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3922419
WCN;HistoricalVolatility;1.6081378
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8244134
WCP;HistoricalVolatility;2.4517088
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3551265
WEED;HistoricalVolatility;4.2008691
WEED;LiquidityPremium;0
WEED;MarginInterval;12.6026074
WFT;HistoricalVolatility;2.1847651
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5542952
WJA;HistoricalVolatility;1.9058998
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7176994
WJX;HistoricalVolatility;2.019239
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0577169
WN;HistoricalVolatility;1.2365689
WN;LiquidityPremium;0
WN;MarginInterval;3.7097067
WPK;HistoricalVolatility;2.0697012
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2091035
WPM;HistoricalVolatility;3.0764922
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2294767
WPRT;HistoricalVolatility;5.0049177
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0147531
WRG;HistoricalVolatility;3.4902378
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4707135
WSP;HistoricalVolatility;1.6086134
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8258401
WTE;HistoricalVolatility;1.8784227
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6352682
X;HistoricalVolatility;1.3708613
X;LiquidityPremium;0
X;MarginInterval;4.1125838
XCB;HistoricalVolatility;0.2902045
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8706136
XDV;HistoricalVolatility;0.8656788
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5970363
XEG;HistoricalVolatility;1.74219
XEG;LiquidityPremium;0
XEG;MarginInterval;5.22657
XFN;HistoricalVolatility;1.0936758
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2810274
XGD;HistoricalVolatility;2.4469938
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3409815
XIC;HistoricalVolatility;0.9999662
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9998986
XIN;HistoricalVolatility;1.2886504
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8659513
XIT;HistoricalVolatility;1.3560294
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0680882
XIU;HistoricalVolatility;1.0494836
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1484507
XMA;HistoricalVolatility;1.924897
XMA;LiquidityPremium;0
XMA;MarginInterval;5.774691
XRE;HistoricalVolatility;0.9142235
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7426705
XSB;HistoricalVolatility;0.1513081
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4539242
XSP;HistoricalVolatility;1.1284852
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3854556
XSU;HistoricalVolatility;1.4461984
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3385953
YRI;HistoricalVolatility;3.3130149
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9390447
ZAG;HistoricalVolatility;0.2678013
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8034039
ZCM;HistoricalVolatility;0.2976247
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.892874
ZCN;HistoricalVolatility;0.8037254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4111762
ZDM;HistoricalVolatility;1.0479712
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1439135
ZDV;HistoricalVolatility;0.6727541
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0182623
ZEB;HistoricalVolatility;0.7938719
ZEB;LiquidityPremium;0.3135183
ZEB;MarginInterval;2.3816157
ZEO;HistoricalVolatility;1.3392666
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0177998
ZEQ;HistoricalVolatility;0.9604339
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8813017
ZFL;HistoricalVolatility;0.5740988
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7222964
ZHY;HistoricalVolatility;0.5616914
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6850743
ZLB;HistoricalVolatility;0.541658
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.624974
ZLU;HistoricalVolatility;0.7226935
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1680806
ZPR;HistoricalVolatility;0.5997431
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7992292
ZQQ;HistoricalVolatility;1.0132857
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.039857
ZRE;HistoricalVolatility;0.6618241
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9854723
ZSP;HistoricalVolatility;0.7740583
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3221748
ZUB;HistoricalVolatility;1.4233433
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.27003
ZUE;HistoricalVolatility;0.8686557
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.605967
ZUH;HistoricalVolatility;1.0142734
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0428203
ZUT;HistoricalVolatility;0.7712997
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3138991
ZZZ;HistoricalVolatility;2.0243887
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0731662
