SEA;LiquidityPremium;0
SEA;MarginInterval;15.5973018
SES;HistoricalVolatility;3.2434892
SES;LiquidityPremium;0
SES;MarginInterval;14.830894
SGY;HistoricalVolatility;5.0109008
SGY;LiquidityPremium;0
SGY;MarginInterval;18.8662738
SH;HistoricalVolatility;4.5338324
SH;LiquidityPremium;0
SH;MarginInterval;13.6014971
SJ;HistoricalVolatility;1.4513345
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8597504
SJR.B;HistoricalVolatility;0.9160308
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8686382
SLF;HistoricalVolatility;1.3881349
SLF;LiquidityPremium;0
SLF;MarginInterval;5.9967149
SLW;HistoricalVolatility;2.5834317
SLW;LiquidityPremium;0
SLW;MarginInterval;8.7507499
SMF;HistoricalVolatility;4.3732587
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1197762
SNC;HistoricalVolatility;1.9615039
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0500113
SOY;HistoricalVolatility;2.3701528
SOY;LiquidityPremium;0
SOY;MarginInterval;7.1511683
SPB;HistoricalVolatility;1.7688245
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9436098
SRUu;HistoricalVolatility;1.130512
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3749348
SSL;HistoricalVolatility;4.9081884
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7245651
SSO;HistoricalVolatility;4.460102
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3803061
STB;HistoricalVolatility;1.2373669
STB;LiquidityPremium;0
STB;MarginInterval;5.347003
STN;HistoricalVolatility;1.5131341
STN;LiquidityPremium;0
STN;MarginInterval;5.4836716
SU;HistoricalVolatility;1.8947645
SU;LiquidityPremium;0
SU;MarginInterval;7.1193784
SVM;HistoricalVolatility;3.9641173
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0334105
SVY;HistoricalVolatility;4.1693229
SVY;LiquidityPremium;0
SVY;MarginInterval;15.2540141
SW;HistoricalVolatility;3.4309674
SW;LiquidityPremium;0
SW;MarginInterval;10.2929023
SXA;HistoricalVolatility;2.7548297
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6437931
SXB;HistoricalVolatility;0.8871609
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4636221
SXF;HistoricalVolatility;0.9213285
SXF;LiquidityPremium;0
SXF;MarginInterval;4.7901225
SXH;HistoricalVolatility;1.1067722
SXH;LiquidityPremium;0
SXH;MarginInterval;4.218802
SXJ;HistoricalVolatility;0.9058831
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5660022
SXK;HistoricalVolatility;0.9058831
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5660022
SXM;HistoricalVolatility;0.9213285
SXM;LiquidityPremium;0
SXM;MarginInterval;4.7901225
SXO;HistoricalVolatility;0.8626848
SXO;LiquidityPremium;0
SXO;MarginInterval;4.5046224
SXU;HistoricalVolatility;1.000415
SXU;LiquidityPremium;0
SXU;MarginInterval;6.2280592
SXV;HistoricalVolatility;1.000415
SXV;LiquidityPremium;0
SXV;MarginInterval;6.2280592
SXY;HistoricalVolatility;2.0864105
SXY;LiquidityPremium;0
SXY;MarginInterval;8.960079
T;HistoricalVolatility;1.059406
T;LiquidityPremium;0
T;MarginInterval;3.9200494
TA;HistoricalVolatility;1.7318794
TA;LiquidityPremium;0
TA;MarginInterval;8.6931918
TCK.B;HistoricalVolatility;3.7254147
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;21.3196756
TCL.A;HistoricalVolatility;1.717335
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.5928859
TCM;HistoricalVolatility;4.4756393
TCM;LiquidityPremium;0
TCM;MarginInterval;19.0247887
TCN;HistoricalVolatility;1.5428862
TCN;LiquidityPremium;0
TCN;MarginInterval;5.8161174
TCW;HistoricalVolatility;5.1394975
TCW;LiquidityPremium;0
TCW;MarginInterval;25.3885577
TD;HistoricalVolatility;1.0303147
TD;LiquidityPremium;0
TD;MarginInterval;4.5769382
TDG;HistoricalVolatility;3.5905021
TDG;LiquidityPremium;0
TDG;MarginInterval;15.6057501
TET;HistoricalVolatility;4.8260816
TET;LiquidityPremium;0
TET;MarginInterval;18.8782334
TFI;HistoricalVolatility;1.2645931
TFI;LiquidityPremium;0
TFI;MarginInterval;5.7366965
TGL;HistoricalVolatility;3.4553963
TGL;LiquidityPremium;0
TGL;MarginInterval;13.5111744
THO;HistoricalVolatility;3.3551513
THO;LiquidityPremium;0
THO;MarginInterval;13.048673
TIH;HistoricalVolatility;1.256897
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5432782
TLM1;HistoricalVolatility;4.06757
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.20271
TOG;HistoricalVolatility;3.6072249
TOG;LiquidityPremium;0
TOG;MarginInterval;13.7172391
TOU;HistoricalVolatility;2.3715394
TOU;LiquidityPremium;0
TOU;MarginInterval;8.739359
TRI;HistoricalVolatility;1.0314556
TRI;LiquidityPremium;0
TRI;MarginInterval;4.5551424
TRP;HistoricalVolatility;1.4082431
TRP;LiquidityPremium;0
TRP;MarginInterval;5.5667838
TRQ;HistoricalVolatility;2.432548
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2978828
U;HistoricalVolatility;1.3487582
U;LiquidityPremium;0
U;MarginInterval;4.0462745
UFS;HistoricalVolatility;2.0336577
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5880091
USX;HistoricalVolatility;0.5639725
USX;LiquidityPremium;0
USX;MarginInterval;1.6919176
VET;HistoricalVolatility;2.6143132
VET;LiquidityPremium;0
VET;MarginInterval;9.6447945
VII;HistoricalVolatility;3.7442219
VII;LiquidityPremium;0
VII;MarginInterval;11.7066088
VRX;HistoricalVolatility;2.2000207
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2218477
VSN;HistoricalVolatility;2.2046761
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3319045
WCP;HistoricalVolatility;2.9234306
WCP;LiquidityPremium;0
WCP;MarginInterval;11.657192
WFT;HistoricalVolatility;2.1065169
WFT;LiquidityPremium;0
WFT;MarginInterval;8.2567575
WIN;HistoricalVolatility;2.3992289
WIN;LiquidityPremium;0
WIN;MarginInterval;8.7176196
WJA;HistoricalVolatility;1.9451179
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5646077
WJX;HistoricalVolatility;2.2095693
WJX;LiquidityPremium;0
WJX;MarginInterval;8.4258832
WN;HistoricalVolatility;1.1338742
WN;LiquidityPremium;0
WN;MarginInterval;3.4575469
WPT;HistoricalVolatility;4.8099516
WPT;LiquidityPremium;0
WPT;MarginInterval;14.4298547
WRG;HistoricalVolatility;3.4196236
WRG;LiquidityPremium;0
WRG;MarginInterval;11.799982
WSP;HistoricalVolatility;1.4763234
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9782823
WTE;HistoricalVolatility;1.3315074
WTE;LiquidityPremium;0
WTE;MarginInterval;4.5383463
X;HistoricalVolatility;1.3100346
X;LiquidityPremium;0
X;MarginInterval;4.9081306
XCB;HistoricalVolatility;0.3153398
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1469686
XDV;HistoricalVolatility;0.8397826
XDV;LiquidityPremium;0
XDV;MarginInterval;4.6599889
XEG;HistoricalVolatility;2.0404377
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4052567
XFN;HistoricalVolatility;0.8659418
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4602765
XGD;HistoricalVolatility;2.7664088
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0467112
XIC;HistoricalVolatility;0.8521403
XIC;LiquidityPremium;0
XIC;MarginInterval;4.3115953
XIN;HistoricalVolatility;1.1544746
XIN;LiquidityPremium;0
XIN;MarginInterval;6.8889544
XIT;HistoricalVolatility;1.0665483
XIT;LiquidityPremium;0
XIT;MarginInterval;4.056762
XIU;HistoricalVolatility;0.8808035
XIU;LiquidityPremium;0
XIU;MarginInterval;4.4687241
XMA;HistoricalVolatility;1.6780959
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0562671
XRE;HistoricalVolatility;0.8178036
XRE;LiquidityPremium;0
XRE;MarginInterval;3.9563271
XSB;HistoricalVolatility;0.1274173
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3832104
XSP;HistoricalVolatility;0.9372799
XSP;LiquidityPremium;0
XSP;MarginInterval;6.0082646
XSU;HistoricalVolatility;1.0255189
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8839394
YRI;HistoricalVolatility;4.0946634
YRI;LiquidityPremium;0
YRI;MarginInterval;14.7048625
ZCN;HistoricalVolatility;0.855658
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0980047
ZDM;HistoricalVolatility;1.1506818
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.5346279
ZDV;HistoricalVolatility;0.8829759
ZDV;LiquidityPremium;0
ZDV;MarginInterval;4.5723189
ZEB;HistoricalVolatility;0.9016911
ZEB;LiquidityPremium;0.7648673
ZEB;MarginInterval;4.3538898
ZEO;HistoricalVolatility;1.7556028
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.6800826
ZEQ;HistoricalVolatility;1.0593115
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;5.3553893
ZFL;HistoricalVolatility;0.6256908
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1773707
ZHY;HistoricalVolatility;0.5641928
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7203919
ZLB;HistoricalVolatility;0.6870975
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4335252
ZLU;HistoricalVolatility;0.8500652
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.5726677
ZPR;HistoricalVolatility;0.5381549
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0400466
ZQQ;HistoricalVolatility;1.0725637
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8368728
ZRE;HistoricalVolatility;0.7784842
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.5133328
ZSP;HistoricalVolatility;0.9461635
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.9606127
ZUB;HistoricalVolatility;1.2574257
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3329931
ZUE;HistoricalVolatility;0.9122337
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6817837
ZUH;HistoricalVolatility;1.0344681
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.8638156
ZUT;HistoricalVolatility;1.0117193
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.0300023
